Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 13:06:00,315843,3NL84Mz6JeGj92w18gC83DfRqiUzrX2MR5tZMfEwVh3AkzDWkmm9,B62qoc8ENUL4viSjThsrEG4xcBisKon1MnP8Ga2kLYbjK8fcYD56kNy,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,7,CkpZZeBAHgjTYyEiiVHtgQ8qkSHC6W2kLVCP3aDrUn8WeFYvaGR3q,0.300000000,200.000000000,,PAYMENT
2023-12-22 13:06:00,315843,3NL84Mz6JeGj92w18gC83DfRqiUzrX2MR5tZMfEwVh3AkzDWkmm9,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYd6G8BtUoR9XcwMcWh5pXENztvn52J1gJmDfQKoDjwijXWp4DE,0.200000000,29.800000000,,PAYMENT
2023-12-22 12:24:00,315834,3NKpw278RroWToG53B6Lo19iFFZsTm5ZsQZfuWV6dSjChEyJ6HYe,B62qoc8ENUL4viSjThsrEG4xcBisKon1MnP8Ga2kLYbjK8fcYD56kNy,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,6,CkpZuDtT2QVMpSGxNkqxRMP7AarcHhK5J1RTudJDsvkXm4tE3xvNT,0.200100000,50.000000000,,PAYMENT
2023-12-22 11:21:00,315822,3NLHgWkcEgm3gnYcSp42jyzSwVPtP9veECDqLV668a8uGNa9cgz8,B62qoc8ENUL4viSjThsrEG4xcBisKon1MnP8Ga2kLYbjK8fcYD56kNy,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,5,Ckpa3sTiaLqSQmK8G7kXYR2iWESNcfGFgsGg4H8vowtRFGkLqYdca,0.010100000,30.000000000,,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZzFUajkmipmXKjcwyoQv1WQCUyiPobLTtGGa4oDPKoJmH5Y9q3,0.030000000,1999.970000000,,PAYMENT
2023-05-01 16:30:00,247726,3NKKUuw5TQFfiigXH7q7o447wvLbM6JyzX66X2tQAjimEGxHChXK,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,Ckpa1fvo91cNVm6nzuaymPRchzAcRekv73iY3QGNCGM8XV4Hxcqqu,0.030000000,19.970000000,,PAYMENT
2023-05-01 14:51:00,247706,3NL4w1GDMknZyXhx6FhzLUujWg9HeqAenTeMw4TKd8JRs7bxM8mv,B62qoc8ENUL4viSjThsrEG4xcBisKon1MnP8Ga2kLYbjK8fcYD56kNy,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,4,CkpYyMpHRJ36EgknDLcJZzwMCDqrmLE8xwieuqCb5B8odg5hpfBHX,0.010100000,2000.000000000,,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qoc8ENUL4viSjThsrEG4xcBisKon1MnP8Ga2kLYbjK8fcYD56kNy,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,3,CkpYZLbMRYDy1bhuhS3riZmjeE1K8VYrwgi1XeP9UogUV2aehxGih,0.010100000,20.000000000,,PAYMENT
2023-04-27 06:48:00,246446,3NLRLyP7cQ4eoabZv4Ky3iy2tggXakU46yA8qXnoTK51WPEekWxG,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYXM387tGNNAWoxwMzNxxUZF4bTEfyCjXWLfW7gBgJjbs3Lpq3B,0.030000000,999.970000000,,PAYMENT
2023-04-27 03:39:00,246413,3NLq37iYUW3QRADqPDLhv751fZKqJ72Ge2e3rZJCM1gyzNotc8cx,B62qoc8ENUL4viSjThsrEG4xcBisKon1MnP8Ga2kLYbjK8fcYD56kNy,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,2,CkpZopob86WWGGwHckBcRBmDaQtvozjnZHQogPWiq7AoCFoXFKH5R,0.010100000,1000.000000000,,PAYMENT
2023-04-27 00:12:00,246364,3NLAHQe2iiZAjPfVgqPMqtYU3F8nU9z2RdHfby3AzspwJKmPZgku,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZn8YweeKBK3GL7S965ZRPsE6Meas5Bw8WYpNScJr91fXNCvEYb,0.030000000,998.970000000,,PAYMENT
2023-04-26 20:42:00,246331,3NKobfZ2qh7CnRzRNy4WJrB1b2Zt1495JtRvd9GPNc3jiQYL1zGp,B62qoc8ENUL4viSjThsrEG4xcBisKon1MnP8Ga2kLYbjK8fcYD56kNy,B62qpxAmrKU5o43J9yv8gANMwMxoyxttYXAPu4gzwd1SzeH5MrSoMjw,0,CkpYb8p6zAyUSGdmad6sUfgSEpoPnyNRBzyDcm8omF2xDhaaWDhVX,0.010100000,1000.000000000,,PAYMENT
