Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 07:00:00,312337,3NLCJ5o2rZeuUEt84HKe5FXHxafbUN9Kn7XngLJNhaPPzbbaREsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,392534,CkpaCAfNYtCaGK9YZym68m1GHe6WuhzSCabbU6hjx6QowyTkix1PA,0.001000000,603.770468561,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,380874,Ckpa3vmNr6weqLdYikxzutRPQZq9hsbVj3apemBLpfp4mwpRu86Bo,0.001000000,314.910779681,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:54:00,303954,3NLAFqmupCQJg9Q5yFreYP9VZ82tjrDFJzcX6gsTqsZ17ooBQXLH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,368469,CkpaEPkfbHiBLvaPVLv9jQAZ4sbGAGwDDwEcFLKTyyJroSK2hGEJS,0.001000000,555.154625933,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:42:00,299821,3NKYD61Azq33K4sFDjtAR46u5Mpi13JKU5pjcDKVNoL3ovsj7zz3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,20224,CkpZunaSB9DG4VnKi1Gnp8yfRGfdztnJRLJYf5Uqpo1vZgH7SG79h,0.300000000,40499.100000000,,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,356266,CkpZiFUdz1HhVDuYoDtPYbcfPfnB7GVNu87fRquG7jfCzEjb3LbFv,0.001000000,569.418401571,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 12:03:00,299428,3NKVrkLBUyRhuY1YkgzZ9V14CbxvbaL5zT8vkQgNcT8Pck9LmHMh,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,B62qptXzgdHAjuAX3EepPBJME8azGxrXKBfXzw7FNEZrojqk7KhZePs,4,CkpZXdbR7imQQzkCvJimtj1CxZMwBkuhQaon6oLyPnrLFJ7LGp2gy,4.200100000,40000.000000000,,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,B62qptXzgdHAjuAX3EepPBJME8azGxrXKBfXzw7FNEZrojqk7KhZePs,3,Ckpa5Q3ks1LoszbvsTng5397uywBHQvoVXzmkbwXosKAbc1CRVAZs,0.700100000,500.000000000,,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,344227,CkpYraTnJQkHV8J7scnn1qPuXn2z4A3VH1ueGCLVi3sop237D5Lep,0.001000000,632.272443825,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:30:00,290899,3NLSDCHk2mGyp7WSZ3Ngq3j9GjzyJih5BTuSJTv12gPBpVvQwsY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,336881,CkpZEQ3KKnSegRZfq3iy3Uer47odKndPBV76NnY4mVyjG2LchEX7e,0.001000000,9.454835919,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:06:00,286834,3NKcWYtnd7RWj1RukYwidrT4SFxzaBW3h8xgD3aFTjEZZiRfKUqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,325097,CkpZsmmMWwBuzb3CCBHW3NpaWFUYXcY7Hh8BfBLjMF1scP61QFHSi,0.001000000,8.783059862,payout_from_AURO_Epoch_60,PAYMENT
2023-09-05 15:30:00,284924,3NKQcAmfYmieYm6Wugb3H2jXALkz1aiR7fzrYpJ1YMB3PAUiEGSE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,12382,CkpZy4VSg3ZpjSE9iXY9LsghtTgFWsXQZA5rrWPCuBET6VbuMaGeB,0.100000000,79482.691132700,,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,314742,CkpaKohi9dWVauys3qpq9PoXdsAKZ9cvz4Zhi8qbiaLWVuLvvnYm8,0.001000000,5.438436218,payout_from_AURO_Epoch_59,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,287608,CkpZsk9npTjuLKTAtLZ6rPbPvJ7aF1bGc5Bn2VFJmKFM5iqsVXuHQ,0.001000000,645.098751478,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:30:00,268907,3NKzbySPeZG98r4sud8j2rmU3xRU6t7J7CumzQZTw77H7RDiByRB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,276388,CkpYki8EN2vZVsZaMna9y7JJh5SThEL2eoGv8GAJma6BKhEjbjYQ9,0.001000000,624.099898284,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:57:00,266007,3NL5mTq3ZF5oapAzwB97mA7rybzvudvs858XvWzCx2pi7yFE44jJ,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,B62qptXzgdHAjuAX3EepPBJME8azGxrXKBfXzw7FNEZrojqk7KhZePs,2,CkpYtMzizZVMEdEEKw8skwfaPEKjVbcSS4qVw12aoA2xpbcAkr2CF,0.200100000,84909.361232752,,PAYMENT
2023-06-30 23:24:00,265357,3NL8PysPyW3v6KgXU9X2Pvm1F1ZbSpyECEnaMj57CxfDuQXF7tNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,270043,CkpZrdcxKiXJWNKW9MdBwkvGoEwLAbPpPR9qhQVThzCUj8Mr22uV3,0.001000000,4.484373755,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,259205,CkpYzeM8RNxSiUbW6qNKCP4mEbSJPVrnqDAX19ADMJ4uzE5prXgDT,0.001000000,5.168795985,payout_from_AURO_Epoch_54,PAYMENT
2023-06-07 17:45:00,258503,3NLBFccYPPEb6LBhbpWSJSQ95onCYBJSTQceCC6yihsGn9b7cGUQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,1364,CkpZcXWd4a1XY1V918PVDM9QUq677EA4pBeo5gkH42L7N39Qx9cVw,0.003000000,84286.913288700,,PAYMENT
2023-05-31 10:24:00,256396,3NLXcNPwCRR3UDmHWezfR8tv2L6q8ogueNVosywz3BWUE6LtZj5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,248487,CkpYsefbg5NNsrvVtbR5cXyYq9sxTMY7e7TRuAZWE3s8ZnG6nNzAH,0.001000000,5.029878891,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:27:00,251894,3NL9urWMYJtvKXf42RduNGdvejjm52a4EqVXW2V7gCDb6RgDYGsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,237903,CkpaCdwaodTyxxNJ4dL3vc4Bj1ydDGFUMoD4ThgE67U1icdW6rBVk,0.001000000,5.107244699,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:21:00,247956,3NKMumz465BGzCYzbk9bZAMubk6qF65pmVGoZGpXT9A95HEaTw5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,227545,CkpYVSGHvLsKMimGmxa6R5JaqBYZscCG2KA4bhAJctUnx85K8Lte5,0.001000000,4.314378477,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:12:00,243210,3NL2ijMwuyMJt441Lf4XgmRMLXAMaGwCZN29L3zVYNxUVZ2RVYVL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,217481,CkpYnXQt7AmtV83XbFkttocLSkBDzoBz6ryf5g4F7cZqWGJyzE1gE,0.001000000,4.754429781,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:45:00,239435,3NLYWF4EBrN64K8hSjcfCE6xQFkW6pYbykwoAtaEwzmQEPScqrif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,207721,CkpZHpLQvgUFfYGtFzYzq3Zd96kPJaadytjVpPSKyuRkTt9UEe4HC,0.001000000,4.147745165,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,198361,CkpaLfxAd85UcwFxGqBe8egLqG6bbMq74NzR5GfpSJDtKQBSSFR96,0.001000000,4.843099521,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:03:00,230167,3NKpxk8dEwRyyVwvs8UhCTNTNdfcfiR2DTP1CAFYmbxsFfHwffCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,189281,CkpZr6FUj2XBDzXmdhjMC38fnpde3YNzsFTfT65S8ye6tW7JvS9CC,0.001000000,4.420585344,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:51:00,225570,3NKPHCQdWRqnL3c7HgyB1ttnz4UhLJXCJupo6RkCxCowygtpGfLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,180309,CkpYnv1mvLHhu3RJXRvXHNET6JfcY8yphANJ4GH4rjzhnSYx6YbWn,0.001000000,4.291529255,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:09:00,221030,3NLB7GJzL7GC8T467k1SF8tGWBvNCYzErD85Wjfifu1gXtFVpdNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,171475,CkpaKfQuhqKH84R9KdBP2mmQgcf9LMtF8YCG6NPEp1iQi2vzNPB35,0.001000000,3.976602145,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:06:00,216790,3NLDs5aDPNc7Nzrb4kt6bPTLVNNRPiEUbeSYeycVt8R9CGumz9tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,162908,CkpZyr9BKt4jzd7uGyL2CpswLfZnzQHv4h5Zso9FNP5fnTWuRQxwf,0.001000000,4.387026425,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:06:00,212234,3NKrejWKPwYSoFfpNkLcdGefVQccK9HUEnjmTix7ciYPQ6hdHwGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,154642,CkpYY34yPyZu2iiVrJKTss3Rz2kJjSghnBCnjp6EqVm4KTcsQVnRB,0.001000000,4.349684954,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,146693,CkpYRZQ35uB932LbJWZktVXX4Jma3pEuh1J9C4s7j88cGFkviwGvC,0.001000000,4.297830102,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:12:00,203304,3NK7RThErY7tPhsAZKytFDDQ7KPfSYwk62uLSqBEWFpBrU9QMNkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,139049,CkpYxbP2SuwoniqquHLB8JrQwkG79NrZjQkwbDK411pM88qMJDU6q,0.001000000,4.033582676,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:27:00,199064,3NK7dGH9Y82GyW23yJv6ZN96b9ERyJ7578FjNJPBdniEkBzkjAWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,131730,CkpZ3bg8kgBMbVY9dNuGeuCducprBiSktTNzwTsZxhcLj57bSLpas,0.001000000,3.418392964,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,124583,CkpYbmywqkKz7RNRpjWs3QCfMDyHp9sLKFyNdxwivKW5of29wCP1G,0.001000000,3.802094383,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:00:00,189180,3NLJDdPpRujiX5t6fvZRwdoSosZbN6xFxpdy5KG1rzCVzbTo8RqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,117539,CkpZLfjKsHF2sqCChG9SMp8CSjByeB5r3Rv9d4K4tQ7az7yq3iDG7,0.001000000,4.130957566,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,110604,Ckpa1K7Gg3jWMz2oAJsfUbUEsvJViQbRDfK18t87xhRteUTic1rCe,0.001000000,3.933155365,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:09:00,179600,3NK3zzLcpRvyYUx6NUgBv6ExKb9E1ChNTSiihTwPw1iTwrhxvYBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,103809,CkpaH4JpwDxxDfvNuDZwYoTHrDQrEHPjgWgNFxTXDic2DMV5zUHEi,0.001000000,4.277878579,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:12:00,175075,3NKqXRm8aTaQ2iEzxCYPK5GZxj4YMnM8iWkwgPk33SjfypcgM574,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,97113,CkpZUf8zfUWexYyKu49WpuNimoE6VYDoNgBY6y3rHRGhyNdGTvXxu,0.001000000,3.977423439,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:45:00,170182,3NLRikXZpGwkRcCHdGqJ9Jm6zhm3Dn6EQm17mJhv84jwSK9XLkxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,90520,CkpZBfmFwUJzfemPkw9LQeAbPvhipGqoUuLbe5hfCYCwMeNrnLV6E,0.001000000,4.304929497,payout_from_AURO_Epoch_34,PAYMENT
