Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 07:27:00,136631,3NKogygwm4pEEaqfZNY6CcHZMbdt6LBuqv8ZJKRFbP83DLWWP1ay,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYogm3wT7QphztN9Bjurjfmh7TTLWLSKF7BwAtzEQ7TJ9doUjfX,0.010000000,99999.990000000,,PAYMENT
2022-05-11 06:36:00,136620,3NKuqt9ve8A8ZZB4dzFZwnLmF3tCfXCVegEYcza9UL9cpAd43eQ2,B62qjjrZhsDmQVh1eQbSc5bugxCccpxNenVCLywxrfu2cMekvZTm9ZL,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,5,CkpYsGZKd1pYVoUDRzdUTACSaNxco8ydSbN1KeVzx11DvRPtby9iY,0.010100000,100000.000000000,,PAYMENT
2022-04-29 15:42:00,132891,3NKhLxHBZ6MmbhLAxr8SWZatJ1jfuuSDA2Zfh9f13gBGRJ2i99Rh,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaDdjYRcBbJ1TNErx238C1BkXTKexCrrz88LudERpC4BRZPgQP7,0.001000000,40000.999000000,,PAYMENT
2022-04-29 13:51:00,132864,3NKqTW6wGDRj7YpRc6rrq9GAMXqbMFbno9oSNJVHLU9ujNBTKNk8,B62qjjrZhsDmQVh1eQbSc5bugxCccpxNenVCLywxrfu2cMekvZTm9ZL,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,4,CkpZmcztsFR9WwCw7kqvgvfivR1a4cKxYDkudq2DLnsX4gwpJ6MVN,0.010100000,40001.000000000,,PAYMENT
2021-10-26 16:09:00,74637,3NLxhsaXCZidMcdAjpPLXshBxWYaspXa2nGWT9B9Y17Nwy4LuLGU,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZQrXhspqQtCMjjiM7p1s9jxvB4T9yNrnW9SJpTcGDuhB8pdWPG,0.030000000,99999.970000000,,PAYMENT
2021-10-26 15:51:00,74633,3NLAEq4hg7E9d4o6VJnwmvMFR1pP9DswQxjH3cqgFt6DgoaYKizN,B62qjjrZhsDmQVh1eQbSc5bugxCccpxNenVCLywxrfu2cMekvZTm9ZL,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,3,CkpYWvkD2QHpPWDCvX3Dq8VC6e1XSneTQ9WGE9B7ooCx1v24dER7R,0.001100000,100000.000000000,,PAYMENT
2021-09-29 16:09:00,66080,3NLiE4fnGF2RXbUhgv1k5yckQD33H37oeFADC9Hr9wpdzArS88Lt,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZGc6YEVi3EckGd1zCCTDB3Z3V1naVp783szJFgZcPEJjv6CnV8,0.100000000,1999.900000000,,PAYMENT
2021-09-29 15:27:00,66070,3NKhTUaXYhqGwXWACjbgxJqd45yiGmyRgDkv2GGeUEBFcmcMauRR,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,408,CkpaGb9LWby1ggxKf2fxA2aoJsJv3178nPXPYMdgkJWKuW6fWx5Rx,0.001100000,2000.000000000,,PAYMENT
2021-09-28 16:27:00,65761,3NKukFAJGEWQaoMKUeZFfxu7xu3SYu9wG8gdNPorgKASZ5vrfKD3,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaDC7pQioZcdi9GFdR7jg9D89zcKQaVKv7d4JsQb2Z84bMgHBxb,0.050000000,30003.950000000,,PAYMENT
2021-09-28 15:54:00,65755,3NLgHqTMDhkcVQG1sy4GsrBR9FaYj95St4EbxcP1va88UGzfzgpq,B62qjjrZhsDmQVh1eQbSc5bugxCccpxNenVCLywxrfu2cMekvZTm9ZL,B62qnV6YP5hfPF4YPn6hdeF5oi9w6riK9wsvgnGXPjeNgVX7qnoMUS6,2,Ckpa5kD24zpu1LeDNh4i42WXbfF2nPCNCnDqMqH82yMK25YFkeje2,0.001000000,30005.000000000,,PAYMENT
