Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 03:09:00,299836,3NL4rw9PE1qMcFBdeLQmkvVKUB4TLKFdHUpvHNeUwCFwwwpXGYg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,357467,CkpYRG1YAT4TYrYUvYfMxua1f2zs6BRvyRVfbgnS8NP5oaYT3A9zQ,0.001000000,30.456638563,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 04:06:00,299615,3NKBiDRECFhhUdawLyqS8t3v73YBvN1jgJDudBbK2oEAciTLQxt7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,24775,CkpZrdpd7iFBHcnyvsTac3S9kQrgihTb4ZonxZVBUsvr9hALQvbWE,0.300000000,249.950000000,,PAYMENT
2023-10-24 01:06:00,299301,3NKPWaLUxMXenMuYWnbVfAQybch5iBcYRkuF4cbsVECPUy7xbceC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,23879,CkpaKT9HpMJdL7hX4jBCvZXjkftnNd3Hu4XN4YXjqu6XRQYJBBbKh,0.050000000,599.955933050,,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,345400,CkpaK5DsVaWRjtFpCVw8D1od7gcESNMgdArJjMNAYYfxVoVmTpRbP,0.001000000,33.593539785,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:00:00,290787,3NKwrHPVXkHaJGaF5caQuCpdHsv2CrC9kgm8P1p2zNHBTYfaPj5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,334940,CkpZvmP1demgLHWFJULsYBamsNxWRVhgNfcXLC9iGNoGHsxzRAxWF,0.001000000,31.691820653,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,323193,CkpYbiHLfcyHBqQfK6ZtJypnn6AaB9uM6xC91vR9W58hSjqkgLyub,0.001000000,29.206776346,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:06:00,282208,3NLVFjv9qCdtgsvFzHJ1dejEfyCZTe6Cq5yAAcjNkJsn2Vqut1mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,311549,CkpZtGuPb1TckMz2nxJeFd8nR4xDGdAXGQWCzNdQMeCBPr18NqYh4,0.001000000,36.504551728,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:33:00,278120,3NKgES3fLsdcW9L7DhfjvYnzNEcCJsZ8bEaRBRNTGKx2Hyb4JVSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,300045,CkpZzqdBuSetdnSavsJtRSwjVSR8BxgqXz2B4dX71tUTRgeuAzitj,0.001000000,33.714108470,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:42:00,273523,3NKME6x1z1wQ7cJmveABCSAZJNBZWGcDpfsWvMjNDKGWdn1V8hX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,288677,CkpYSS4riXYGDXQs5yDkd4mE7KJCH4C4XMHjBTcjAEX5942QXtK6x,0.001000000,31.372475109,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:39:00,269009,3NLksjCRFbXaNkkJQbGdmAzgMRzT5arvYLNjvwyMjR63knfTYq1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,277439,CkpZjGQSPWy5XtQAUF11YPA1UkUaQ3oDLUJiZ3XaBiFEbH1ojh4KH,0.001000000,30.099307142,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:30:00,264679,3NLWTBhb4yf4NmJ6myJQCVpbXhLnYvYtsWZAwx1byRtiq28GzvFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,267096,CkpYynQxYR1sUQ7NYM82vBAS6CRH9mNMxFjNS7aiHdmz8KcZgk3Ps,0.001000000,29.953982717,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:12:00,260268,3NLVQiKNzFaK5ppmLu65RBi3fMJrguzjo38XPJ9PyVTFFV6cZ6TV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,256291,CkpZcYY4KceRQu256T37RsYSWTdMWjmgSEybRLm46jNcceZ7b7mG8,0.001000000,34.525672379,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,245588,CkpZaH2wS2wCUPgNEoVpbAErG6AducHHciZHvfNY3L9sdb6WuQxJm,0.001000000,33.597756792,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,543,CkpZ83j26tq5XHJyM3NB4RLeL5uQAE8mv7QtpiDMQPtDza9tPmD9i,0.001020860,0.000162820,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,235068,CkpZVUDKGtzMV8a43GnYWmJm7r7BX4kdxcHkvHVdzV7LHvBiVJuDw,0.001000000,34.114534150,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,224817,CkpZxS69aPVAbAC7zyiao5z8b8wCXVDuNdAr5KB4wRnpuouoHrryE,0.001000000,28.818480789,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:24:00,243002,3NKtgsx3QSFJNGXUSd1e4ooYTmSTfU2FXgSp1e7662oHqjR1A9Pf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,214893,CkpZ1Fp5njQMaQ47J3Jx6Q3cMiiqrUthiHQrE3LfsEpy2M91CibB2,0.001000000,31.757627658,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:03:00,238810,3NKfBJmjcDMvdmTtrHhgHrkjz8m6RTRGb83qtuADvpJkrncbkQgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,205247,CkpYXqdsP213fW58bcnpytTyvwC1r1p5HxwajvtstMMiy7HAVb6UN,0.001000000,27.704851758,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:06:00,234251,3NLgpq1WLFcPHprtAbULo43VLwYEsmWZrhdGxcKJ5fL6Vjf3zZyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,195951,CkpZsZcaNUKzrW3EA3VYht8AteLucCMUbheNsCgJEWk8v4soLwC5e,0.001000000,32.379169458,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:00:00,229857,3NLSMzn3sYqV6cBPtEprBHbcKsLGGsCszEdumd9HDmk6pZQj6qSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,186878,CkpYaPBAkZk9tMuyRLfWqpCLHdd5QZ2fD272Srm1WM3yiovjf3yyw,0.001000000,29.579899760,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:36:00,225400,3NLeje49k77A6RBAprT27xKFJygLX1QTYiP6KzdtfA7JeTG8iz9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,178040,CkpYj9QHSJ68xwmfpLmupv3jHoVjCR1RYM3jjzdwHQgB47M42hJJc,0.001000000,25.132406298,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,169259,CkpaExopWKT2szSupgAcGBBb8jyqxea9RuxikgU1i6SKpcaEnXWNC,0.001000000,23.285426370,payout_from_AURO_Epoch_45,PAYMENT
2023-01-22 18:03:00,218518,3NK9jmDwH2peSSc764ksPddt3jzxK1M3gL1s43ZQ4y21hRGyyps3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,18327,Ckpa4ENJzy36QVCHF7xnmSJhHmdX5JbiQZuqmp6yHb1HWS8pfHXYt,0.050000000,477.583560000,,PAYMENT
2023-01-16 06:45:00,216663,3NLTeamdGHja5HzHjLbzugMsjMhp9Cm8PiG3tz2tDbTzesbQS46g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,160800,CkpZCcHp1PV2iSDLBXfskrcENA6ba3iG3wMCCmYmqEpDaV3fsdCvd,0.001000000,25.886189605,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:27:00,212077,3NLxhG3rBMN3By22Gg7eTmGStKfVtx75od4ppMmczbBhxSPisyrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,152595,CkpYWSyfnhVawZY15nR4LNYHPoCNEUUhKGEgmXKCeT9a3U25qnku1,0.001000000,25.852369949,payout_from_AURO_Epoch_43,PAYMENT
2022-11-25 21:09:00,201154,3NKgpbEMPLnr4zUWFYCAC7p26LjXwEuAMMNBpfymhqEUGbcGzXP4,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZeHzVCrMByAJYybJGA3opiotTjVPKRva1ZDtU3Er9HwcGyFguH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-12 17:57:00,197004,3NKNULqozxQdGkV8fYTsdgiToX1VBoUqmVDCCt5A8iy6HApqnqaa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,16953,CkpYYjGXGKvoGrH3hum7ecXjm8avpewVA9vGUPQyCZRb89oggCZSL,0.050000000,3199.950000000,,PAYMENT
2022-11-12 17:48:00,197002,3NKpQE7ujWRABQrW5CNfVw9it6HaiEHPGcq47BrqgLqeoiVrvsp2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrpiMjaptTUBFTMRwWFqrVPXtJdLymFzBhiDaT7SVLTKi6X5EN4Y,16952,CkpZCGJPqVtyVif2vBcg8RMhSBhbAbs8jVaUtnGFxB9Gdxgwsmh8k,0.050000000,99.950000000,,PAYMENT
