Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-02 18:30:00,96098,3NLRCHLzskR1VGauDWzvcGHrefACZpV85rSqjTiaMZp36PrrwCoP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,84690,CkpZ5CYq1P3RwPZBSKnC6uLWwH9SFsNu4Gsy7tqn86J1k6eky76vH,0.010000000,2.451726748,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 18:33:00,94851,3NLmsj3ntoXFzhBwi2w72C9UQqdLZVAhZ69YbGPPaoQzAfEbmH3R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,82171,CkpZDFxBw6Pvey5eUq7d2qmz8LPaUKfmaqe746gxRxNZcwe2kanPp,0.010000000,1.900965552,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 17:42:00,93911,3NLqKAzbKT51WZsmrBhgqeyazriuvQLuZ1G9ArRZ58yo52f56uJV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,79402,CkpZyNotApCDdRiYjpcxN3aA4PvcRhpdJVNWDa13wMCAdnTaCpmem,0.010000000,3.287526056,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-23 13:00:00,92980,3NKmogChatsyU8r8uBuXD5DxzMrZbyKc1M8UQji5nc63cPQ4m8zg,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,B62qmkbbrEoUgpy1CT46wN2AK8kjeSfDQUu3SsfYfL4oWcGF3Bqj34V,11,CkpaA7ZL6imAUE4ta8hSngRitmYd8inmWXfVwEk8mJXscHNUdCTtj,0.010100000,400.000000000,,PAYMENT
2021-12-22 20:30:00,92788,3NKq3iDfbbqDuftrZ9aZ87XwEFBbD1XgrftnWq2pXJ7vf2vr69ag,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,76868,CkpZcqbWtDXhovgJia9rXtkPzpdST8YkMGA1VLU6PuEMEN8QzApwz,0.010000000,2.816026795,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 17:54:00,91781,3NLURLQmm7Kmg3Jgeb9Zge4nUX1hA3P7dEekS2Fayu2jz11NrKpu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,74318,CkpYxk8Udy8vwct3kFtK1CM6HBnk4vJ6CViANVrHKjVMWLyLjdzSo,0.010000000,4.172227902,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-16 18:36:00,90853,3NKbepSoQW19kk5mLjCqxjFrcEsph1kcQZ4QVeuFuVYj6UjSRKTo,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,B62qmkbbrEoUgpy1CT46wN2AK8kjeSfDQUu3SsfYfL4oWcGF3Bqj34V,10,CkpZy5VojKSM7SrepHHkJ34FcgoeQXRTE3nhbu3xD9ymL3NRHGAVP,0.010100000,390.000000000,,PAYMENT
2021-12-15 21:57:00,90592,3NLRFRu278BBKZapm7GM1WKsYgYx9xGZzG9fq2fMFKiiXaYoTzK4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,71854,CkpZueu5LTaLngVpaVp26XdHCSS4oKJr5STjMWShFLKZqLMyrNU2c,0.010000000,3.045819482,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 17:57:00,89633,3NLrSqpnVuYYfrMiRhmnWNDRQUwWZwb9G8aao1Fc6q1EmhN47kjn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,69240,CkpaJ3YcARZMRrZh1gqa6RHVn5FwJEH7VgGxYmKnXR4WSTtv44Saz,0.010000000,4.130030521,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-10 13:33:00,88990,3NLaZqrwdkD6RkU54md612fQM87jEuWqUUhEiqVSG3kZZ2z8o7ZV,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,1574,CkpZkueYTty2TWh8yKPqBDYJWKLVi3ZjbwGLwPUBeuiwzedGLxBHa,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-08 22:12:00,88549,3NLTyArn1HV3fgpi122nbBuuNJT2DCZLjXPvbf3RdrHv8tFUTMLf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,66844,CkpYoTKQCvWznZ7cwqK5ATMtCLme5EWPQkeUUSpW9omCnRco6Eopp,0.010000000,3.128297508,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-08 00:00:00,88246,3NLwhvBsSTozPzvhq6rhGQH5DEzURaFvY2osjRf1kTRWVe4mhiwP,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,B62qmkbbrEoUgpy1CT46wN2AK8kjeSfDQUu3SsfYfL4oWcGF3Bqj34V,9,CkpZY9xWAzAL4i9WF33WGdDtWcaKh1VSCN2pcZfeScuLXY34hArwJ,0.010100000,210.000000000,,PAYMENT
2021-12-05 17:12:00,87529,3NLiu2QfUwPsZL2WC1QrqeLN1sUXhxz7hRg4cFXDLkbJkbJu9PeM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,64387,Ckpa22Tcf2amvynQoBqxJeGFeMvdXDZoCW6PD4J6ZAtSKP42wzret,0.010000000,4.651511336,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 22:21:00,86330,3NKmxnMa9scdQx6cHiwVPDhhKkfZbrsYzHVJjFXb7xvSULUEQqQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,62004,CkpZKtny4dAhuBVmh7kW2rgJFgzwbgacFzCZXsWuJeQNoFt6WhZfn,0.010000000,3.918583792,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 17:36:00,85266,3NLcFnXZhAfowFmXHX9KDkksKi84ZWQCZ4c9jAFEVzd4cmc8iFBv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,59663,CkpaE6Na8ptVPshShjbfWAZzP2GMq5Yf4UPEpMqzW7kdLw9edNKgx,0.010000000,3.116414958,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-26 10:54:00,84525,3NLcdrPqV4bkRRL7qaSHgdFfvbdHRzxtbmSy3vCv6yNnQBwRJhAF,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,B62qmkbbrEoUgpy1CT46wN2AK8kjeSfDQUu3SsfYfL4oWcGF3Bqj34V,8,CkpaBPLLn3hnnvW9m7Ybsk9pyfNN1qVgBoEbzJmK5iufMNojpFupi,0.010100000,300.000000000,,PAYMENT
2021-11-24 20:30:00,84061,3NLoeJ6CJ8jJQJxehm7CjrBybc52vYQvhWHrZBk4sh6C3VZo1GrV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,57116,CkpaKmbzccJxKcBXMNZ3dFBiFKMFWC1nrVZA9RC45GhFLec3mgQ5L,0.010000000,4.570859427,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 17:03:00,83048,3NLeFtXfN2fJzwL3CxCiTHvxpsUgrqHHE5EndVy6mjsVB2QaBmQ3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,54758,Ckpa3yq3HihDvH6b6Y7dqruvfQqHHzgt2dzNPKax6QXccq4j1jTew,0.010000000,6.778635791,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-20 12:09:00,82665,3NLdwWEDjXHUQWBHmeN1cSf1kRWpDQzQFyFMHMF4vff6XiwzAhRf,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,B62qmkbbrEoUgpy1CT46wN2AK8kjeSfDQUu3SsfYfL4oWcGF3Bqj34V,7,CkpZCfjfJygh3xuv7MxSW24RnzHXJoHZSBtZcvnumQmDFeS5V935X,0.010100000,150.000000000,,PAYMENT
2021-11-18 00:33:00,81868,3NLM7nWGNB1QxJHLJnVGnLaxXUckKBZB3xmhFtCnx3LkxeHHJPPm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,52456,CkpYhT6bGFU1Wum56de8m1W43K3am5Er677xd6tY1pbUBUDeHPeUN,0.010000000,4.830329090,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 16:36:00,80799,3NLcoJuRrEUwzt8KJpkCZv3bSBcDXNy52bjzYZeY4RWNQN7s3ofM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,50190,CkpZZmf8eK62iEyAkMzRj3XaY44HBDSkJuNe66bxVDgA1R5ddQPJA,0.010000000,3.647688680,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-13 00:39:00,80248,3NKY1Fz5mLcvP3ZNywJURYKunSiu3stx3XNcpijfAbtLgC4nSPE2,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,B62qmkbbrEoUgpy1CT46wN2AK8kjeSfDQUu3SsfYfL4oWcGF3Bqj34V,6,CkpZW2TN1hrAnitMgvNqQVpq25tUch2PokpzF1azfNX9bwNbMizAN,0.010100000,250.000000000,,PAYMENT
2021-11-10 23:09:00,79623,3NLNaoBMkRLtVjGWAGeRg9yzwuEqtYSMrpjqKHyFHS4F5LfAYEMc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,47812,CkpZmJsCtVQ2dFkgv8a9kCk4Jd9hWW9yGFkifsT2hSTJXd1ZQyMGT,0.010000000,6.048051828,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 15:45:00,78543,3NLyUmWZdkH7Ui28X9rriYHYuFEtZ5Dmq1otiFpZvhwh1ANnqe6X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,45566,CkpZWPK8XwVr642fEbYcDhXWSVfiz9paG8HsbtHeiv8ywHb8Q3AjM,0.010000000,6.851517033,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 19:21:00,77273,3NL2Z93Qh7wuEnZo48AkmNUN5KVt1Ve2fCdjePxQJu9K8g6Ykpdf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,43384,Ckpa6BpJRQATSWnUc4tTu1JrYGbuPDo2t5P8mepC4wjBAk48uhgdA,0.010000000,5.435680304,MinaExplorer Payout 66 #77253,PAYMENT
2021-11-02 01:09:00,76692,3NLKo7Y7ixdxU5QYeUHhqQ8nTj8gCdpyLpkiBS3dEC5t5tj9ZzVd,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,B62qmkbbrEoUgpy1CT46wN2AK8kjeSfDQUu3SsfYfL4oWcGF3Bqj34V,5,CkpZJDQJDh3Y1nPiphdyw7oiHDTjCZTKrzkFgaeVa5n2BtAvUG5RY,0.010100000,350.000000000,,PAYMENT
2021-10-31 14:54:00,76238,3NLZykpcceFT9Jba9xMXHuK2xgXz1hqw7y1FBNvXBeLwnqbKmW6Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,41185,CkpYrhg6cVSqjNBsvGbanpJgZRTFVds73AibTSQ4sySJ5YuBaAjZP,0.010000000,5.211310947,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-27 23:42:00,75059,3NLBP5t4GeLSCTbHnr8DVEYkwUP4o1zjFwzZkyPXa2Dd4FHvicVZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,39387,CkpYvo9D1B35HXo29aL3pzjg2fdcSSaXXWBZbMjYJes262hjJqU9r,0.010000000,6.272106871,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 15:03:00,73973,3NL3udqsSfLEiAP9FEtN2vBxbGvGEAsVntbhK2qa2Fe4zBrS7QjB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,37863,CkpZrXjet1WHna55JY2rr6r7NbETSciFpGHFCyxAiJ8okbW5CAYiy,0.010000000,4.098324144,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-20 23:36:00,72801,3NLP661qF8vwQgdJwFp1JNKvGCZj2NzMXJd7KCPPjkzKeBCxwD5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,36295,CkpYwyRTdDmwyrkfJtJTtthQJd2qxBwXmazDpBzVKYxBBuNsQiP72,0.010000000,6.443844546,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-20 07:30:00,72585,3NLiqNBo6NF77AVjV5m7fY9KmJqt1L2GmFHSaVrBP3HkuQrrJxsf,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,B62qmkbbrEoUgpy1CT46wN2AK8kjeSfDQUu3SsfYfL4oWcGF3Bqj34V,4,CkpZXbWwVRjZTjP8MA5H7qzvJ7oyNHTgry4WNE5t31kSwpcdpoDXd,0.010100000,400.000000000,,PAYMENT
2021-10-17 14:54:00,71707,3NL5X6yptGMpEkHaZBjut8MPUxsXeuMYGXvbEraAV2ZYo6xLTvCC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,34694,CkpZPaq3P1UFr6NcySKim8CHtV2acYPwF3gWqTqWH8b1F8H3y2TsF,0.010000000,7.754944035,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-13 23:36:00,70560,3NLdkrfxA4F4B9LQFPKN85e6s5vKZc4ypJZXGmneDtqRMPpMyzeJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,33078,CkpZdT9pVsxMTFi7161d6BCoZbL8WS56eP826X7v5vjKCihdcvVHC,0.010000000,8.211604049,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 16:06:00,69581,3NKpLabz6EN69n6zDv8cUNyJCz6buFWaZSPduDy9SgC9M6meHc9C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,31640,CkpZyTH6ZBVZWUwNy21uTYdCD3FXtQhppDDjmiZrgkgsqbwxHb7VJ,0.010000000,8.461594431,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-06 23:24:00,68406,3NLCe2bFjgBUFRxvtRVNb84E4mYPyqt7UWWnu7ApTPGbWYEABbQT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,30290,CkpZQytE33LK664JCs8RBzz1y18sZTqapQWbPLJiMvMJN3saDCYxX,0.010000000,5.212650300,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 15:57:00,67344,3NLMWpCt8RMHVu17YMMcQiLUYyYGQ2fQaynSVEFaq56bz599zLW7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,28997,CkpZeBwFi7n8TgX194hUUEQznx5PTjQXYFLcs9XPbx625uM8R6p25,0.010000000,4.343937398,MinaExplorer Payout 57 #67323,PAYMENT
2021-10-01 10:30:00,66656,3NLhpxaRn1n9yLEkQapmpLu9xYXABZUX78xfsNMRefpRMG5qApsL,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,B62qmkbbrEoUgpy1CT46wN2AK8kjeSfDQUu3SsfYfL4oWcGF3Bqj34V,3,CkpZVMq3mZrnxnj3B1mBWevtL8wLFcEgnof24QExboeMuNQVut6PH,0.010100000,501.000000000,,PAYMENT
2021-09-29 23:39:00,66177,3NKb84R4ARx5AQpjpHsRrz5MZEafg1FDaqsHdsWYSxJ3UdQZBrSj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,27667,CkpZrNxQ8h9aqP1bzGDCekZmskdnbAYz4Qk4JjNEoWF7hRVAyUhu1,0.010000000,7.285765160,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 15:21:00,65142,3NK5RnTus4Vgr7vWQ5VPeogbwD7F4GcTMuTGEaqaQGjiYeXMFBNw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,26382,CkpZ9LknGQ1oms7CUt1afc5awkhHkqCd4vGJth3wwbtSUFSrEdMZF,0.010000000,8.763336605,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-22 22:48:00,63915,3NLQzTg5PLBhkEJsF3BPhCk6VPeM5B4XrojgNYeCXghgAQUfmCSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,25158,CkpYVybS2qu8nBvC2tgEsDGicHopnE2SggErNRLrcN4DbAUBS83Xi,0.010000000,5.517713670,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 15:54:00,62866,3NLQrTDvCWDLpHo74t1fvDmS3m6tLJu2Uf596kud3wcivd4N6gjE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnFDXFLM39H37Mpd4zz3WAdXbU169N31h1GiNbBTsB4zXZTsFG8d,23894,CkpZ92KcvBNmtpgik5oCuVTQPBJzsdu6WKUQDXHJFxGcWPQpnudPN,0.010000000,6.293512095,MinaExplorer Payout 53 #62847,PAYMENT
