Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,405564,CkpZxqpiRmG2znojupzbFLyANTmAFht94tSxi9bBZn2B57372Y8uQ,0.001000000,103.992238910,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,123,CkpZwRC3A4C1cQfNK71a2fajSGgze2wyFzdtuxWnojP97Pfpo8ys4,0.001056380,0.000975630,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,392997,CkpYfJfuMhiC1YK4gAdvmDG7v76HUEobGm2sfrVaNYvc2VtQDkgFN,0.001000000,85.787522637,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:36:00,308086,3NLHngmuQfDY9ETurLfCvzFP8o4wucmnhuQrLQt1EcHKALofctCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,381241,Ckpa913uPXUnNQMFcEr8ssgPShB18yhoG5PtbcgsgReEiBVZbwX9E,0.001000000,89.051670923,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,368958,CkpZe8339ahYkTRAeSYNiwHsfyEz8cSVU8UywNaLBxhsjgLADjMh8,0.001000000,78.886601578,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 14:36:00,299723,3NL2j7WbBSS6bFLuNfFF9dj5Dn7xUa3LTtVFx3etany8V54QT8KN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,356746,CkpZuWpd5m1k8izkJQThz3GeyPEXDLy3tHXvhRhMP4pEeD7Cq7fvz,0.001000000,80.333595388,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:12:00,295298,3NKrEtegBu8iVoych8mmbeY1prCt9isNWo4iUcKWwBkX6NoRMQYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,344698,CkpZsLzsqCMwv4tgwLgSaT8j8LN4XDa4aiqt35DSyScV5KfiSZYtr,0.001000000,88.607606074,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:45:00,290757,3NKMPh7pDjVgJjbd1ppzhkwQ8cwBySUxazYHreCfT218UhRKp2Xt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,334255,CkpZo3pQt5SutBMPdYRkWS2gV54CWAcYTpA9eFzSSUxhyPpb2rVS2,0.001000000,83.591558919,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:18:00,286507,3NLEJLDZ9YUbdfNgCr13Mk4Y9X4rDCqZQBqAwJUcmVWrx47z1UGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,322510,CkpZSjYs8DHX2Qhg7t9s9RJ4TCCBgRPZdow5pMF5QQ9u1d9YctjLg,0.001000000,77.036910984,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:21:00,282167,3NLxqdEZ1MQCQxCvf5fpnLNV18PKXHbjTWCDVuFvSST84e3PwvQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,310871,CkpYzPvnnzBT8KAiTD1MHau8eY6jcYzNs6pT59uvgVkzgxEEiE4P5,0.001000000,96.285802573,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,299386,CkpZDHw4wR42H7so826vRUVKQeusuiMFCkuA8yxqnzi4zCKTCqsgB,0.001000000,88.925622651,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:42:00,273453,3NLUL6DRZ5tQEE64r341nr4zbZKrUHyfC9ahbBmd2cqpQyS7eQRr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,288039,CkpZM5NWH5kXmHshXEmcr51Ucb4FVF121H9bV9nWvf2ihkXMbLC5y,0.001000000,82.749240859,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:18:00,268955,3NLJhXLRCqb6hZ92YDWzzJHrQ9Kx8FLq7nvaNBykJJXLSxzVrCe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,276816,CkpZgkwAZyXfM4xgLP2U2uMx9yKs8pvc5Q1KPHGKqQAdGeu4Rb63g,0.001000000,79.391084311,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:24:00,264621,3NLtqLve4ZG4XUfpc6nU5dasHCuD7nTckKDnrhoAAv8Sj15tXwjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,266500,CkpZ6DRULJiDssVN3XnYGmKVzyvg2B9TMMVPZi9SDzLCn2BZvZ8zq,0.001000000,79.007771027,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:15:00,260206,3NLWmpjeZGceBmrsDb6uqmKDwYcGqwyNi12E1dgvZLuTrMtXGiuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,255694,CkpaCYWn5XypCgqc8vNXYCXq45tjzawgiPM6yLotMAtZjd2P76P4e,0.001000000,91.066235112,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,245008,CkpYk4SLdzHxXD9rqR2WLH7b5wqycUdN3yDijyaFbuNJmFmTc3d7Q,0.001000000,88.618729581,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:15:00,252243,3NKdZsK1i96zVvc1rnaDBFiyyT4LxSYrFU5SVHQSeJ9AcX65ZXfR,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,220,CkpYUSJBSszXr87oL3J5Ei8KBG2zDchTpobUmh8EGKMAUJ1WfAAUL,0.001030960,0.000376320,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:27:00,251498,3NLtv9kt9Sqo93WbR6jrY3jnbotT1XX3oLSzmPM8rVqScnysfju3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,234493,CkpYoPrvJn9QUTRPygj5LeJz8RhjwfWJjRgigE5vPbzSQmrb173cx,0.001000000,89.981796126,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 15:00:00,247458,3NLfqxUsZcoAKZ1H7Z1i96qVtsG1yJNkT1nsoE8GAmxddFtxTJMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,224262,CkpZkn7xAGsNFPKTexa7L18Fgw5REJTg2gU7zyGAkceCDAFJV61En,0.001000000,76.012712535,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:06:00,242958,3NLkFdY5KcdirhuhNad8aAkYAFyvZiXF8QnRwiUPN9K5T2zF9ERz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,214356,CkpZUpR85ibYYxjdyXPAAMXfBGhDKwMwLDCo2B5wkcy7AQeHKV4VW,0.001000000,83.765738494,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:18:00,238741,3NLvgpCJohuHHKuykMBDnnQR5y6Y2BUAzQB7W5wdLRjy13Wxm6XG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,204742,CkpZggCMtE6tWr8BhZ7bdZMb1WfPP2Ja7etL6YME32fkY6qmL3w5v,0.001000000,73.076917104,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:09:00,234219,3NLZAH9BRVuTdKUyPG2tjm19ZDPDjJVvDR96GeTXbRRpKF4MphU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,195473,CkpaEcSDKWBLKEfJWj3L6Akzbom3UBosHzj3BQT5i5MnYQ9J2aY22,0.001000000,85.328103668,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:09:00,229823,3NKZSYv5gAeqEa2zqTCthNP67uaUJcWJb2i6NwHc8wt3TKqCZ7Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,186402,CkpZdXCfLi8VmF8B2rpNsyeZ24eRUZbQuwwc3tk1CP4YAwYnqavkk,0.001000000,77.879955127,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,177463,CkpZutiptiuw9ZSjmDes3Rxc9ioqy6L5fPYstksUTvqWkyrC43k2t,0.001000000,75.597334519,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,168691,CkpZpWW6uFW1cunLnYSEndVKQfkQgi8CngVwbQ2qgQoKxYc6fAQWV,0.001000000,70.590583085,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:45:00,216626,3NLxdPKc1pdpoZP9hm2TXPTNT6WtvBXMkGEnydi659wg3aanyvKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,160278,CkpYXGEycfHT1xZh7jrubE75rk9n2uC1w76JCmeUCPwvukDHWBgAV,0.001000000,78.474887599,payout_from_AURO_Epoch_44,PAYMENT
2022-12-12 17:00:00,206262,3NLKFDtcx8x5MX6ca9fLZPsHgmNkwUq7ynHhAr9gkUyy3KaWj1v6,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ174UdyG2LeLaMJQcn3F5ipFveveCUZpMe5TyPZLm3bimBKXNq,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-12 14:24:00,206227,3NLu6rfk6wYf2pDna3oNFz4ARKixAEyYDVbvFJGYiBLvwRBsQUhY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,88981,CkpZbv93LN1G8jwesWbEC8eYdaWQp9a9GQnPPpgUy5DBqwkw2srCY,0.020000000,9999.900000000,,PAYMENT
2022-12-12 13:45:00,206217,3NL8Q9j6gwhLsh4xkuD6xhzBNsFV2FqUdJmwatcp1JvhXRR8sWVQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7YyS7dKq8ySUSUKjLEsDzzoJCXKMuK4U5a6DY3RS5qWreNoQk6,88969,CkpZcR5iJLkRqAmvYkHCJZecmU2VUEZVNdPVHYCyWqPmLDWG1f6FD,0.050000000,2.000000000,,PAYMENT
