Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-20 05:09:00,298117,3NLqzv2xy2mx2ThMFE8oZh2GvFjn1m1JzjGdTgr65u9R8Kyhv7gc,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,99,CkpZYoCUSUZW1oJjD3CBRoQFdA2D5RUUng8uEfAaiGpromEpzgMJN,0.030000000,3600.000000000,Asik#6884,PAYMENT
2023-10-20 05:09:00,298117,3NLqzv2xy2mx2ThMFE8oZh2GvFjn1m1JzjGdTgr65u9R8Kyhv7gc,B62qqkTmZGQS181PCESpoAi3W3QF4wmW7FG6f3To9rpv5Q1CyXGsnDz,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,82,CkpYYM8B9bGiVGbmYUkuAJQarKTRXh3DKzm39x2bg2LL7T9LpSQSe,0.030000000,10085.000000000,Timur#3265,PAYMENT
2023-10-20 05:09:00,298117,3NLqzv2xy2mx2ThMFE8oZh2GvFjn1m1JzjGdTgr65u9R8Kyhv7gc,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,35,CkpYownbiMsHcwf3Pp4w4p8AXcAoSkMTbwekL6yjv7Vde45aMeXkJ,0.030000000,10805.000000000,Validator#7103,PAYMENT
2023-10-06 15:09:00,294068,3NLdiwpUVpqV1jzJAaeHxXxfMYE3uSid52Au4nui7PhDTbaGSZ6b,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZa6aXg7JHzRRbnEVbcPvY9pJsgVY9qG2GdZjzSWqEivp3WEs2j,0.030000000,2875.970000000,memo,PAYMENT
2023-10-06 15:00:00,294065,3NLJK4AzRST8c2S6JFDRApTwPuNvjqTVqUFXS3BdDqPQkrrnuJjM,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,101,CkpZipZ8mHcqpBpQfTBqQEM3xQVb4hNcRTySkFhkxcZtytfq5qA4G,0.030000000,2876.000000000,KillerAmigo#3646,PAYMENT
2023-09-07 18:03:00,285541,3NKfNRpFKFFMN5Lr3KrgdWDCrVUrw28KX4zk3jEsPKLEGf1mddev,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZmwjvCccADqD29ZUbDat1vuqNMuQFmLbn7habXFRHFZwmgnQkj,0.030000000,11097.970000000,memo,PAYMENT
2023-09-07 17:57:00,285539,3NKEmK5AWytH8bRwtpSf4azCNcEiBsXLLYfTrLxLFcL86AiByobB,B62qqkTmZGQS181PCESpoAi3W3QF4wmW7FG6f3To9rpv5Q1CyXGsnDz,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,81,CkpZjdKtWuoUZBySixTN3DieGdpg8XBSU9N3uStFFCSc8ZVdwgqwT,0.030000000,2880.000000000,Timur#326,PAYMENT
2023-09-07 17:57:00,285539,3NKEmK5AWytH8bRwtpSf4azCNcEiBsXLLYfTrLxLFcL86AiByobB,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,33,CkpYYVoAiLhN2HYkC9UwFybckYgyLKsEc9DL53UhVGmRevEpd3x2U,0.030000000,1438.000000000,Validator#7103,PAYMENT
2023-09-07 17:51:00,285538,3NKGRZ3jpqEbgGfjPhXJvy33vMbY9yABZUD8AL9CtVWzgQrdUPoy,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,44,CkpZLiqzLq5WKhqoq2VwtkcMWvELBwg6h4Ukv1ZrUXFapYJze9Gr4,0.030000000,6780.000000000,cand7,PAYMENT
2023-09-06 08:21:00,285136,3NL2hqAGPHZ9ijaYEr2eQPoDSRoW7qMXhooB7EUBmNMhmrGHeVnJ,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZ55fYHkQXt3UDwwLhdiRDQbfNL3uqyM9B6k7bBK8CGSDHLdLyA,0.030000000,31.970000000,memo,PAYMENT
2023-09-06 07:42:00,285125,3NKrwFi6nE2LRe3VP33LHE9K2p4oB6eyVUn6niFEjrvpeNFt3rBe,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,36,CkpZRHJ9SwBWxZbFgtGY1aG3rHHuQ1urfRUjKBMNo5kPbJ3cLrkbf,0.030000000,32.000000000,cand9,PAYMENT
2023-09-05 11:21:00,284872,3NLkwcqkFeCm66jrokn8ukVBsgpF1exHqRZCqLVCyYzGpfQvP6wm,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZ6by3iDPzTFyP2Bavw5W461kJCPxbW53eEhKPdsFFdavZyGkGo,0.030000000,31.970000000,memo,PAYMENT
2023-09-05 10:33:00,284860,3NLFw4JrFbXFrgPaxz16vRRoxmg7GoVhCWhsRyxXqM4nVjNxyFnz,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,100,CkpZn5Et7W8v2zJoEbtgUmsrygToyGtB6HYpYLbsZyRRcnLzBEfA5,0.030000000,32.000000000,KillerAmigo#3646,PAYMENT
2023-09-03 17:54:00,284354,3NLpKDGaZyDJkmwKRHVN5VJnjmjaVQnTB7LJLsp8HpHYYXyEZwQe,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYXZLWWCTKwZ2HjGfbPbaePSs3ztEHPjjkNkVEzhed3MuqcEiZS,0.030000000,1299.970000000,memo,PAYMENT
2023-09-03 17:30:00,284351,3NKUYhsfYXcb4Kvnuiz3Q8b1eT2PbAP4nVo9dbLv9LhWzen8NWn1,B62qqkTmZGQS181PCESpoAi3W3QF4wmW7FG6f3To9rpv5Q1CyXGsnDz,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,80,CkpZQ6VHV5vRmFBrzREkiVG7EXqjqmLTaS5khgvGtJUFaJeALefCb,0.030000000,900.000000000,Timur#3265,PAYMENT
2023-09-03 17:15:00,284348,3NKdeJfYNAzCiRrmSLJMjTpvPP8zhcvD4uhv3j6pKE4bMuVSYagy,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,32,CkpZ9bqfjKbPXiPmpfq6YsvN9QtTuA7zoNkR8kgXdurZFpg7mzTUd,0.030000000,400.000000000,Validator#7103,PAYMENT
2023-09-03 17:00:00,284345,3NKsUXbyH5nUXkL5Us9btsEMraMNBpnLdHfaDYfXZM3prYdJgSFm,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZBscGZBrMvW4FiNXp1PGHp76MjAPYPq2ai1LizVX9iunUeUDh4,0.030000000,2999.970000000,memo,PAYMENT
2023-09-03 16:42:00,284343,3NLqMzkyoAsSk5zJsVWBaBQ4pXzF7mwrThRy2PDK8JTZDVX6L5Mv,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,43,CkpYeUeeAk9ksTtvFoPg4ftNFgybgT5Mb85UQxPteRMpyv6QAfVGD,0.030000000,3000.000000000,cand7,PAYMENT
2023-08-04 05:06:00,275454,3NKBumb77zbsff3P5VcTAiuLycr4A5r793F3wCrxGob8iABxHSZi,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpaDQfrRacggGvzjdfXkBWRMqKKuSLCmHhxCgg6GFCCBgp2AEW9T,0.030000000,2799.970000000,memo,PAYMENT
2023-08-04 04:57:00,275451,3NLmLBJbqkqb7r7FzLqkNpYM7dJmmrdb9XcgQaCC59tfwxVqrq8a,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,29,CkpZ7iVSvRqPjvhiU6hzSq2pc9ekA15CQ8oV7swWyXGD12ps66Nh8,0.030000000,800.000000000,cand9,PAYMENT
2023-08-04 04:54:00,275450,3NLroCZfPqAELZLBQiQyopzcEojfBhM4DsUJPiRQNktUKQcpQ28X,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,36,CkpZQa2iHif9XDu1e8JF8qnKJXAvPqteefz78ArVxoFNsGN4E7YPR,0.030000000,2000.000000000,jhenyborn#6884,PAYMENT
2023-08-04 04:33:00,275447,3NLXPGtTAjArnKGH3AbeWXPZWjEzp8eaiGfBQYzbhXBbBEZNPdWj,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYwc8w8ZGARDtoBFuP4SPsgphDq1twxLcg6KfEWZ1JBfPMgvYG3,0.030000000,1799.970000000,memo,PAYMENT
2023-08-04 04:27:00,275445,3NLCC91rYFFJCjJzobkiYfteoh454hqVCAq41pcbkGhHKhwe4wQy,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,99,CkpZbPpjdH5AnLx4bNLaB5yHbEqTrGB9aaYtbkjfRYnsG1zgTZcwX,0.030000000,1800.000000000,KillerAmigo#3646,PAYMENT
2023-06-30 06:33:00,265152,3NKRb2F8VxVE1UghyAHyfrZLuTTVEPU1mbHi4CGUP6V1hJPeVpbQ,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZz4NGyrfcYpHxS55wF2QWAzyqpPT2osmX5PNWTv3BuaS6cAWM4,0.030000000,2890.970000000,memo,PAYMENT
2023-06-30 06:24:00,265149,3NLoX9ekFyXo86BAoLiHXeJ2EnA4NoQN8CECxYwpX5YhBaxAxsHk,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,98,CkpYVojoYmVvesNpzJrv9eEeNphvJjhk8QGtEsso2XCezCzAWkZDp,0.030000000,2891.000000000,Asik#6884,PAYMENT
2023-06-05 12:30:00,257841,3NLAJoKAQ5SxdL7TEGZbqUkdgDLBX2fC4bsu3iUE58q52aocmzmf,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZNuK5xGGKktSjTzkXXC8NBSfkDCXpok7aBypdwmNbQddwHTFnQ,0.030000000,324.970000000,memo,PAYMENT
2023-06-05 11:42:00,257833,3NLsPnHU7gPp5e7QUzCH6DnxGPqW9nbZ8WXrByko5LXUXjPYMkkx,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,28,CkpZTbQ1cEFuPDBV1bBQCfngd6hA7QkrtRHWo58TVqt6hroGU6aqE,0.030000000,325.000000000,jhenyborn#6884,PAYMENT
2023-05-03 02:21:00,248132,3NLsbd4SvvddAUQsJpH1gmWwRQpFQNwJSJYFEZ88gDjhDYFiZgc2,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZfXWSduXTHDa89MzbfaPsoXGTsjDRQPSz65X23nae4mL6zpPrH,0.030000000,38299.970000000,memo,PAYMENT
2023-05-03 01:27:00,248122,3NLxrQbNG9XiH1ghzq8dCoULMkUktmebUBDymdnHXRtcPnhGu55e,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,92,CkpYi4PxWeqXUwPVrKYQGoYeu35Ay8mu5oteHr6NdJZFQN9nVGaDu,0.030000000,25600.000000000,KillerAmigo#3646,PAYMENT
2023-05-03 01:27:00,248122,3NLxrQbNG9XiH1ghzq8dCoULMkUktmebUBDymdnHXRtcPnhGu55e,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,35,CkpZfnbMwsirL9yZStRq6v8FyiAh5BZxJSyb2t2cebbz4WAzxJMUS,0.030000000,12700.000000000,microfronter#4200,PAYMENT
2023-04-29 08:21:00,247074,3NLGFdggXQwKnBubH6Ux1V2JL9YiVCL4CvAmAxGSMBztDEuuaWDd,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZhZGt1dyUGmYnH8i46UBLyEVJYFQf8EEK2UtQiXohpAHytB6zC,0.030000000,19999.970000000,memo,PAYMENT
2023-04-29 08:09:00,247071,3NKo1xLnpqMn7sZEwCDBBbhjf17DE6ihGrvJkqTa7LozeqiUdaYr,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,32,CkpZNGQDvh3qwbUEjE2nit6qof7XbiCohDN23aMwhGbp8epFBtea1,0.030000000,20000.000000000,microfronter#4200,PAYMENT
2023-04-07 13:24:00,240758,3NLyLDzWt1zQPTeVfDGrTASnU7J3RzuFdfEiPNESvg9XbAugsVTd,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZpffSVGQCFqPCrmWGfCSJarTEBgbMuwNJY4pRbLzmxKfW82c3h,0.030000000,94.470000000,memo,PAYMENT
2023-04-07 12:06:00,240743,3NLSaDFSAFrypDAxuQW6fmm2wHdaWo5NrmBCoVvobksZFT7u2u8c,B62qn5qKmPTPeavziAj7RvNPL4na3DKMdoySywXvM5FDYzKgMsW3835,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,72,Ckpa3Hcvsw3cGoijiD4DP97Em42XVXo6CgffT5u16rsvKG2dqPuTR,0.030000000,94.500000000,Balance#3207,PAYMENT
2023-01-30 20:24:00,220945,3NKe9ZnMpuWfijag2KrkXZH1pkQxbPZrLMPzt99hiaCuwWrukidR,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZ1oyiVsePoRiqto172bDQYxqPE1xbudtGt6H2KcU1Ger3zBX8T,0.030000000,72199.970000000,memo,PAYMENT
2023-01-30 19:27:00,220935,3NKE7uJRwnUf12AYRq5KYFD715eZejeR5dJY14xfKFJCKps3Xstt,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,97,CkpYxyCzbRPq63cKfL67YuS67mFG2kjEi9fBkDxCaEG4gp7NE4so6,0.030000000,6300.000000000,Asik#6884,PAYMENT
2023-01-30 19:27:00,220935,3NKE7uJRwnUf12AYRq5KYFD715eZejeR5dJY14xfKFJCKps3Xstt,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,72,CkpZ4qfKLMVWHeLhVgzDv37ghTNXSE16FKAmUP3b1Uy4vhtozTZgv,0.030000000,7600.000000000,KillerAmigo#3646,PAYMENT
2023-01-30 19:27:00,220935,3NKE7uJRwnUf12AYRq5KYFD715eZejeR5dJY14xfKFJCKps3Xstt,B62qqkTmZGQS181PCESpoAi3W3QF4wmW7FG6f3To9rpv5Q1CyXGsnDz,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,71,CkpYp8WeVg3Qt3RWvmny2feBpo6CZWf9oTqcPtWQAhajBw6jC5PQv,0.030000000,4800.000000000,Timur#3265,PAYMENT
2023-01-30 19:24:00,220934,3NLGsXrS6GNUuR5qnkngumeAARYitbpyGdhigWg4P9Pgjfgsp8Tu,B62qn5qKmPTPeavziAj7RvNPL4na3DKMdoySywXvM5FDYzKgMsW3835,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,71,CkpaDtzcqyPUjiemdrGTyozdJp25HpP4tv7dgcqFmQjpHKJbygW4X,0.030000000,9300.000000000,Balance#3207,PAYMENT
2023-01-30 19:24:00,220934,3NLGsXrS6GNUuR5qnkngumeAARYitbpyGdhigWg4P9Pgjfgsp8Tu,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,24,CkpYzHGpHkxhJtrqQ1sRygrSWngsTLCyTG9ijJbc7TJG8VzgsiVjZ,0.030000000,4300.000000000,josmint#8602,PAYMENT
2023-01-30 19:24:00,220934,3NLGsXrS6GNUuR5qnkngumeAARYitbpyGdhigWg4P9Pgjfgsp8Tu,B62qrMcfi5YFw9y5CjiVPPUcyWAfaWmc5ASez4G9CUe4NDanQ9CNuuZ,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,24,CkpaLJYtJQvCimk2984eEewNnkGYhtpGebFeL3tds7kSNGMFeHPno,0.030000000,3400.000000000,jenyborn#2526,PAYMENT
2023-01-30 19:21:00,220933,3NLVnmE7e6WNwpbkAfFDimou3D3EhAXvZ3dWYa7SdYL73Ba7GVxB,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,22,CkpYv9WcQCfjNi9bmUh3XrnLagPJDYMBPLJq8F4euw2KJ1zev4Kk8,0.030000000,2100.000000000,emailclient099#9109,PAYMENT
2023-01-30 19:21:00,220933,3NLVnmE7e6WNwpbkAfFDimou3D3EhAXvZ3dWYa7SdYL73Ba7GVxB,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,22,CkpZ9B5bmsXaxibmAs7W4cwUqL2VTyh7kTSZ1QLc3KGiX67ThnY9t,0.030000000,15800.000000000,microfronter#4200,PAYMENT
2023-01-30 19:21:00,220933,3NLVnmE7e6WNwpbkAfFDimou3D3EhAXvZ3dWYa7SdYL73Ba7GVxB,B62qrpfFZXt9biht2Jv1boNa1Rh4SLMm8Kn1PAHnmp3dmvgYU4nHpDr,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,8,CkpaCkFymsYgq74ydH1uNkx3LzCuKtTDPxsMtLS4mbVbc45sjNzsR,0.030000000,18600.000000000,hurricanekatrin#2862,PAYMENT
2023-01-16 09:24:00,216693,3NKonDi88w8nNJytNUEVGXGDczXGZ9GUWGahmGwA5TKMa8zfW7xy,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYfxuxtvTC6iQaGytsAs2oXTSMHd2MnENFiH6cDmQHHdHKZEwLG,0.030000000,3999.970000000,memo,PAYMENT
