Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 17:48:00,320553,3NKAATC7iJHCCfbVvZ8McBPVyfNK974A51QjfciTobCHi3KBVvqq,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,9,CkpYaEUDTAKrDtcDfdXt2GCkECk89Qwye24MHEjLVx8ojnvFXtzKo,0.010100000,13.000000000,,PAYMENT
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,160550,CkpZM8ngNi7AV2UP3PMyk7U9QEYm63ey2WeqsA4U3PPNhgCDcXYsd,0.002000000,3.049030133,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,159044,Ckpa9fPA8saF89zfSPVZ5CuE4M8csvcjmsTVVNvQi4yVqC37WYLFz,0.002000000,9.933328145,payout,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,8,CkpZb7dnRyqhRDWNmnfVuSWk5JrsEYua7kV2TMyJbsvNhCoQQxGiM,0.200100000,648.000000000,,PAYMENT
2024-01-02 10:39:00,318634,3NLtVDV9cJczc7k2JWAt3qnarSNcpViydc4WepQE63pLN7S6hkEQ,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,7,CkpYzwe7WKUCwQ9w9y6Y7PEsDhRtRkQXyAPVHyvZ1fNShu3cj5gFx,0.200100000,2000.000000000,,PAYMENT
2023-12-28 19:18:00,317368,3NLJqSZYAPczYm3fc2EWTi9mu6xTmWzMGgDSFW6EwCUK9qMadXrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,157123,CkpZKt6nnxsHHYU2jSSVJSxXZnYSJgn4zA9E3qnQj8Lum33ErXMkK,0.002000000,10.926607680,payout,PAYMENT
2023-12-24 11:36:00,316371,3NKCfV9gTnkFQHwbJdiXdG96HNMgWP8AXtVUSoyJEwFegrbsW157,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,155438,CkpYWPzfHkojEkK19rAW5PMWfhe36G5XpYRktqF9Q38JBiEyHySub,0.002000000,4.941149463,payout,PAYMENT
2023-12-21 16:00:00,315599,3NLCC7EBnTX9nk8V67T28hYfE2psDUPn1Aqwmd623bW1am6TiCVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,153304,CkpZnirFo6sAXrEiXd6qvUFwJjddUHkJuEqwirbNVU1eYXEqB3MGh,0.002000000,20.746801034,payout,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,1877,Ckpa7P3C7QWTrfVJgqVWFKJmVstPWauoyz7xsZwtWEz79J62W1PVN,0.001044500,0.000179150,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,151259,Ckpa2gzwSmfUg7mr3YBVcJ7Fnn7NmL7ExQYzRUZ8zVrWAXdn2Qae7,0.002000000,22.835554055,payout,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,149305,CkpZJzDSKpBRDKuzW21agt2zFo8TXDnT5oDeBo6mrytdP6qvsPb7A,0.001000000,16.988071077,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,147586,Ckpa4w2vnqB8TSi6A39zWbiNLNqeSH72KvS7U1WUNMTXkBcGbF1tu,0.002000000,1.914108009,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,145897,CkpYdmTMZX4TRVRKpuZzJe7pVJZ1ZTqB6C32cKnDkPECuHXx4PWXh,0.001000000,34.473228573,payout,PAYMENT
2023-11-09 09:24:00,303993,3NKagsXvVSEWxyjGRBfQwbMWEvikxvaCwmRKE6HWGZG3jg6wE2pg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,144101,CkpZeUcTsyH3p6RNkaRkPqoaG4XpSyevTPkjqQXmbZinVv3KQJqVt,0.001000000,1.916456222,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,143154,CkpZ24BMcqe4oakDJSQJKPJtEhVVtQ1AGND8K5DLmDsGkRrDjdG43,0.001000000,1.914435297,payout,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,6,CkpZN7gvAMcsEaZ9Um8xRwQdmNB97DDGA3uMoQtUaedCyQGPLm5Tv,0.200100000,2530.000000000,,PAYMENT
2023-10-22 20:00:00,298905,3NLbGzd1tFwyd9xbus3CNonTHJLSV4JQSydhdvGkWR9AagycZsai,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,142102,CkpZRWVh5rGosAPNiVXed1vbjagorAZZkCxzJGSjwujXwNVKkCXRD,0.002000000,7.454977951,,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,140484,Ckpa33pfPB5GMaSgAaguRnDBVoNQmNfyWnTFCRYiNHiC8Q8hJ3Kzf,0.002000000,7.515409862,,PAYMENT
2023-10-06 00:24:00,293888,3NLPbFkZNUXnQCcQvmAbsgCQABFGEp1Ht7cLiFDMcCMbcTinpgDo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,138862,CkpYY6VkLDFtjSfJMRaNLiHNAkW9aM95DqEzvX6a48ZaCdY4M9uVr,0.002000000,7.508886388,,PAYMENT
2023-09-22 14:24:00,289907,3NK8DQmmzNHPqmCuHGd5VFXu5vVq7eLxUih2mPfrHu84iqxEnyd8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,137227,CkpZaGiH5Xoy9xWnMqcB2mFQBzKphvp7Kp65xUDPJH4MJNCn928Vw,0.002000000,7.719749539,,PAYMENT
2023-09-10 08:00:00,286361,3NLeH3WUSb29h4pmn57BkgxAW8tMiScLNBsjsbpBoen8qVa3d5Mh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,135596,CkpZFvbGMxZei7qQqpBm5yNgu5kcH5VXhSi5ThxA756jDi8hMNLY5,0.002000000,6.450640208,,PAYMENT
2023-08-26 12:12:00,282064,3NKBWZVBYfbDQYR9RwLbaPykQYe74XCMjuXfMPZbC29FWVt3KYDX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,133944,CkpYSjmpXPtP42k42hsEqQnvfW82aa3FNhHu7vKaSwTkoVa2ezNQA,0.002000000,1.762540939,,PAYMENT
2023-08-19 21:24:00,280048,3NLRCdndJVudBE5VFHAerMeZu7paMBL6jRbJkQSCiJxXawVYmBGf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,132297,Ckpa5J7EH9PifCtB21mvSCadPaofbFH6XrT2zhdnt3kNRNHSojXej,0.002000000,1.762540939,,PAYMENT
2023-08-17 07:30:00,279297,3NKw11is6QUUnzAZ1H8pEkRbbHtw5HQL4UEemVjq9dkQf2dA6utS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,5872,CkpYe73r93Hiqrd6zEKtfq2ZWMgRoagnHG3CEZdwET13VwBgUV97z,0.030000000,703.165630000,,PAYMENT
2023-08-09 21:00:00,277139,3NKa8sNwoNaWuRXwVMAD9yuvyb9QPYThRyxWrjMbV2yKBTnynPiV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,5803,CkpZkmnQ6bU6CoQt9tgMBwZzPwkt3awhAQBKC3B4woDt2SHidb8jH,0.030000000,1124.383990000,,PAYMENT
2023-08-08 01:33:00,276615,3NKFvnZn7uzHwgefMZDj4CRuxcmsXz5bgUoMiiuGFuQfoAX1dg9N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,131105,CkpYtiUXWWopDDJhbrVTbu3YnwpQt5rcEjyFe1UXrnAHN2dxeGudK,0.002000000,0.795854342,,PAYMENT
2023-08-03 04:57:00,275143,3NLrEiK9k8tnNRVQEqSXbabAZ7aGLwvgQ4gv2prCkf2fW9hxi9mt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,5747,CkpYnpsSbPxjpeM6MmvxwE4tm8xAL3ZnFHxuXLQYnddPMN26dFpGP,0.030000000,469.819210000,,PAYMENT
2023-08-02 10:06:00,274928,3NKs8tRqqQiD3zh3wNBKZ5Rtx8A4nrYZSNqB8cRRdxUoprmH3Jof,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,5746,CkpYvVKwpQ88Q1BpjHvZeCu3cuQm8srJkZMbAvfyVEMkQFoTmGGsi,0.030000000,450.718330000,,PAYMENT
2023-08-01 22:39:00,274778,3NLLG2KHic1sboXCyXv41hWUp4PY38kZJvMowJcTQBiapR8teSoB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,5741,CkpZecpYU2r6Ct4ZBDydYaS37tah8yy1dooATQR4nFMhNJbNMa6FB,0.030000000,456.782260000,,PAYMENT
2023-07-31 03:57:00,274252,3NLixATv4wcFLDaSU9F3Ut1FqdBmr84qrfsGPX3eVWyGpcFF7ZCi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,5723,CkpYvakFq652h1q3jrBvXs1NtDBQ6FyKA3xwSYViLLYw8igQy7wuG,0.030000000,445.273780000,,PAYMENT
2023-07-30 18:45:00,274155,3NKebzU3CyQnj5vCm7U1wAFAenf88PJxhMiigRE6eb6R86N7wYYg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,5718,CkpZjkkaiZbUEe8P87LcNjg3dgoMMA1Cypzi6eXhQzUgRFtusiHLk,0.030000000,221.737540000,,PAYMENT
2023-07-25 01:39:00,272495,3NLUEkbdALpThzEwVWhZXpHkhmXoQ5XoRtakm78yP5rs8QW3PJwq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,129440,CkpZYzJmjAJegyasGUxiCP9i8A3YBZaoaxKk9B5G6qvcAC6E1PuQG,0.002000000,0.901469966,,PAYMENT
2023-07-21 17:27:00,271456,3NKxgLyr58GtwJgKaFAztvAbGFgMtRwA6VxQZ4eZatKYpiZKpYmk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,5641,CkpYf2j9tpPMhX9AEPddJ8VpfZtPSnPSWJHBHnNmTTmX4MXLKCNr6,0.030000000,216.053230000,,PAYMENT
2023-07-20 19:06:00,271170,3NKUR9bQQ1EMTdZYcYaXhg7mdxF5GqZHCitNJM1tnWtoqkFRzWLu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,5634,CkpZKKbvzrUBDMf5rxnY7EE2KKwpxNuv9PjUUfDNCweTF6qNVrzcS,0.030000000,219.539740000,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,127767,CkpZZMF6sHCEidmhJEduRLZQKL6cu4pAx7WYyUosRG2UdW6pEmNzY,0.002000000,0.801248699,,PAYMENT
2023-07-14 10:21:00,269305,3NLmgRrmP3puugSFvYSkaY7hvkoTHjWJJsPNKhmwbbjHjFoxd3zG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,5567,CkpZm3HguVsViN5jaZS7yqApaZKDkDfbWbkYji7fxUDuddhtRGs66,0.030000000,200.698600000,,PAYMENT
2023-07-05 07:21:00,266612,3NLo5on2BLFSn4H6ZipBBCC6y5Z41beimwmvDUhAGDY3Cin5qqRn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,126563,CkpZ8FrigQqS4ZLVg2f7YUU8AJNMFAXNP3VwmNjZRAjJwH9AtQzoU,0.002000000,0.865284696,,PAYMENT
2023-06-29 07:18:00,264888,3NLnWMc3H7Tyqto413ngBZP3trQwjnxPuC4ihWBo6bk7jdQdZtSX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,125516,CkpZUCWM5FTsBD46xS9oH1AreXgr5tvJG8andkV9KWPvhBG8ay8bn,0.002000000,0.824757440,,PAYMENT
2023-06-22 15:45:00,262912,3NLQ3kZ9iXKpcFjfAzUeH7wNJ2HFGyBCKhgVPSGuWu2VkhZZmRD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,123813,CkpZ4nyKJ68aV4erg7ZDd9wv5fwATufXQpoujHAyDtQg3gwZbUNMU,0.002000000,1.263953794,,PAYMENT
2023-06-13 00:51:00,260095,3NLnqnvRozHAH5U3j9Jhb6ResiUwsA2Q5bvVRhJU42k2JHiqYsRE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,122096,CkpZvKSvjMAT19sbQtqyh8domSGYuWiZHuANyhRxHTF6WB36qeXaS,0.002000000,1.074613001,,PAYMENT
2023-06-09 14:57:00,259060,3NLBvPtL9P1NRSVWrfVirqAB6CAnQeRFE8GGYeCioV2TgpcRnJtS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,120420,CkpYZnhZDsjPfqvXkUHURUGMSfZiTvZABNMvu3gryKDZwMuqjEZUU,0.002000000,1.074426380,,PAYMENT
2023-06-02 02:21:00,256858,3NLK7Vu5Wunt92n4aoYFbzcJ68Cf3RussucsqQDBoFfVKiR27XZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,118749,Ckpa4XfBrsbz9QmNFJWbMzYUdiYVp4kxL6zUbYHBSsxkQo4RiZtzC,0.002000000,0.968798415,,PAYMENT
2023-05-27 13:15:00,255269,3NKQQyeNJrLPYbPCeDuW45pwdHyxfXgi18YVytkzLUHqXioWiEN4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,117023,CkpaJSWuZ5mMX8MKXoqKzqxzDcSx2WPFA5J8FPPztkUzVmnveUiqW,0.002000000,1.087339978,,PAYMENT
2023-05-26 04:36:00,254854,3NKS8b1njnVSsQfNpDwBn7Yfikk3yRkEkZ5BtZG4mLq21YRjbwJL,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,5,CkpZx1UUFfForBGHvcWiFn87AYKc1csHC7oESnyAKW4u4XS2F5sKD,0.010100000,100.000000000,,PAYMENT
2023-05-24 17:15:00,254418,3NLtCmfMQQj3BXpBbk9uM8TDXBF2RDRtnuasFSFJB9p6FJZAtrAZ,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,B62qjy2G3rYram1ARAyFD5rQEEg8iUdRqtxc5r2zssrCYB99XHpFfnx,4,CkpYqbHhZSkjjzB9VPpBipr6Xhmtf7t6wwD7fQjiVnw1SkPuXHNEj,0.010100000,50.000000000,0,PAYMENT
2023-05-17 02:00:00,252202,3NKJtJcCCUsamS9u9eSboY27VnzPDwDUPq3uuzujdA5mP77BFeys,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK9CcTimrDCV3dNsFooNXbABNPYD4ZwDvQ9LbFRmSSfFDmGAC3D,115651,Ckpa4EoRmQBjwbzgKeFDxZU6eVCyfaPnrFpLS42AaYxMUsGYoGBJ9,0.002000000,0.261154780,,PAYMENT
