Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,502439,CkpYjnSy83Sm1b9HaAotd8rNgondtnobGeSejNRWtxM1AVxvvsMQ5,0.005000000,81.080319061,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,497764,CkpZr2gFFMRkGHsdvcYTUEJYn6GPQvsAiSHZ3Qy7GdVkrM2BNR7wh,0.005000000,81.808716051,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,493431,CkpZgw3qWLybdUA4dsu57ppTvxjxgsBAEtGmfNdWjB3Z1G4ApP6Uf,0.005000000,78.895186676,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,488736,CkpYzzaxxkqgMNSJj7PKumpB71hAJpqZhvknQgAwQyiinehPBzYNK,0.005000000,98.957780053,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,484611,Ckpa7UmkrG9FwgbdWzmR1WW5Qs4nw5CeDM5ria6LZCoCrm5ay8u49,0.005000000,59.755448059,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,479983,CkpaCXHvo2qbCGf8tpF7YRcg77JYZ7ePrMkmTj64Hebu3uyR4QbCE,0.005000000,88.649667496,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,475696,CkpZB3R9WcN8vNVrejDdGAHA71Dky4MvRhs3Q8zb3BTrywDRB3F7B,0.005000000,79.015691828,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,471267,Ckpa81Bw2veC7tPXJTvB2g69wiEqcrB7QVXcch2QDiMKefhVY8kUU,0.005000000,89.887793440,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,467006,CkpZV3Yy5qxkhTZXGUaKguAUK112zA3rbsm8v2zKdFSpuU7eoqyHJ,0.005000000,78.120072819,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,462496,CkpYtD2zLVe8BumDT6vC9iXh9rjJC78asnwmRZPyp4jQ7UdauB2xV,0.005000000,99.160933813,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,458380,CkpZYoB9dT2XePK5wxQmB5Ery5cAtMBYTAgjwbtVy4jjebUkSkbE6,0.005000000,75.001096604,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,454004,CkpZYy1ZGezEdqPMAQ5NCjRjZwHFMbppiExVbvKojyJRkeUkqpBTR,0.005000000,82.910974925,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,449951,CkpaKgnjUB8UPWXXJPCjHBwHPdptg7614XDWHLth4Q3HZCeZ1LWrF,0.005000000,68.504354783,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,445519,CkpZMcrARR4tAoACfbnMUEDetTDgFo1HQoCfcA2V4trca7LWMr9aS,0.005000000,102.777981219,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,441430,CkpZvx56iCMVrnTpzzk2uEmcYh8D4ZrmanhA28b3gANG4jqbZkRwv,0.005000000,74.712929448,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,437195,CkpZkt8Dkiu4KMh9bLEY3HgwFDMzbXyEuhwLzoSdgd17yGprY4q1m,0.005000000,90.542467411,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,433159,CkpZq3bJrzfBqJaN4C6cZEjQKXcM7oMZ4BSonNS7eVii59CTowEsK,0.005000000,77.469243980,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,428839,CkpZAdCviuxLXmfkHGhfDeQeLhBuPveBF2EdzDAph5ecwvcBecsHU,0.005000000,111.175531512,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,424971,CkpYxgFSQtq1GVJ5kT5hyFNcHkvM1fw2QLp1au8M66JQiMK3XEweg,0.005000000,57.542420538,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:51:00,327519,3NKz81mKw7MNYc1mSGJeKg1ZXoi8XQUfKDZJZ13bYX5A7eehXWSz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,420971,CkpZSxPKkpmzLxdtXUQ52RPHgnGhAE7wfn2i2YWJVp3EoEiyUFkjn,0.005000000,108.380307667,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,417243,CkpZEm2RzqYosAH8c1YyXtK42JDNuhh6yqmJj6QsmwZJe1BeJMwyR,0.005000000,68.865935606,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,413223,CkpYTDMDCZkhUer7TtrBeDaetC6UeLjmbCcd59Gt7qUvUdEXGES9y,0.005000000,107.879904464,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,409338,CkpZKU7jA8uVACNi6fD5ysecdBjq2cKtr38HzoqxC7JM5zw4YhJP8,0.005000000,78.645810613,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:42:00,323723,3NKY3Ek1K6mzPmFGiwPbhP5m66omKst5WCrkKbiUDhbn39vtXrbr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,405421,CkpaEi82ytE2fiHbWi9F17MLCq8Jay1XrtHFDWX2Vbh6yqKVi9phd,0.005000000,95.465471694,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,401628,CkpYRSPh99ZW6arFFVHWqavp4JVm6PQXk5ZEgkpCq23wTXd6zB7zD,0.005000000,74.373060463,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,397730,CkpZWa32fBSH8y6a54aX9Qhb9FxyZSdRSpcf8BdfhpTfVm2Msdc8x,0.005000000,92.224623719,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,393826,CkpZSrqRwEV4yYPg5L4tA8YqLJ7xF821H1VC7dDd9MjgPsinkukNa,0.005000000,99.920651826,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,389845,CkpYn2TYi8SXtnzExo7ayQ3X81hGpmRgHkXPq1GiJeCB5MhNUBSyj,0.005000000,88.930930967,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:54:00,318970,3NKAcTnSNzKZBnbEHiAuLZosLy3xiuCL5sPx8k7ERsqLugQVkCEQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,386028,CkpaCwSri3WoHzxvajmXU3jNtdnsdyJ7WGtgFFzsg1Ry5GYeCfnXn,0.005000000,85.752330826,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,382217,CkpZsjD1Mt4bER4pNYQ6KGF93XjA8YqPTv5RG1S5oh2XgtMesQyL9,0.005000000,78.091259332,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:27:00,317118,3NLEaaHqR4npzk7CipgW4Zj2BWrT2Tbx3ZFR7WZbxo11eUWCrc9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,378310,CkpYeTuHLbst9Kf9gv2BademzYMrZqwwgdZsZ8aHNSNC1VqA6rptL,0.005000000,87.170682422,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:15:00,316399,3NKtju29dQCvh2Nw7QQuQw2BjXXuLX836sDJdEa6Zi7wuBXqGCWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,374343,CkpYr7dxh5EUERszKcVXqr7cJJb1xFSbkmNZUvdoqPnTBxM27WkHd,0.005000000,89.521424534,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,370569,CkpZ15BqDLTJJdck2cbjv1sFVS62c74UzWS6oUjDT2YG4M1suoZae,0.005000000,72.861806426,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:03:00,314483,3NKyuAC8apHpPDP5N6PQFaHAsdSi9HnyHJrGzoTkfEY8kTfmVD9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,366555,CkpYxUK1hcrmzG52qrA6NUwThA79qJXjyUZTgxCYrRXSSWhzZx6HC,0.005000000,102.642943488,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,362925,CkpZ3WkeaPEHJzp2motBeD3AQjJa1kvRHwci4AwhqvkxVExLkMPgp,0.005000000,58.369850040,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:51:00,312660,3NKvZDDBrVSWGLt7aMtQKfMtuLwZg9u8PsfEAy8ysmxZCMLfNtsa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,358818,CkpZGgPiG6gHsUEED6WSG7rH5eaP4ghSVsk81m4SJXN5zZshejnbo,0.005000000,106.477003612,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:09:00,311588,3NKdbqxf6xeCcAYAFAsEKeVgYXhjtpfZqgtXHyk7rwSdvPkkKTYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,355117,CkpYToNjAyeVJE4YMaGZUkpSp8si5An9k7fxZ8dhX6wDbgNYuhgoq,0.005000000,62.868938676,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:12:00,310713,3NKbCdCVPGmuxBGAp2QsGsrYYrWam1WZV5NWaTNcqN1Vi8z7pRaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,351111,CkpZ96UPuFEAcKfoP9XYTBhbBZkm46PaVdjUnRPoyCNCt5Ce1UHDA,0.005000000,103.220228801,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:00:00,309569,3NL9zhd6mrQ6YLvuABQS6Q1oWBczgrscgRKi1d3ygwv5s6dDVdDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,347325,CkpZiFvvC1mkPDXbaAtyuHUbAsYsdS4SfBSEpLvtsBQGqD5WE5RJC,0.005000000,70.385601958,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,343336,CkpaHC56ccsHqgBqo63h3a19R9FhYU8CcUuAURQoURJCcqqmno7UX,0.005000000,90.286013579,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:42:00,307673,3NKuZsXHVeN7xNmwE83jwGZ25HkSzcsaSygbAXB8F6ZdTKSRR6z4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,339593,CkpYs9foAzcq91nzZv4YZcKi12WLpi7vQN5kEthfMF5sj2wSJKjS6,0.005000000,78.259928688,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 14:48:00,306798,3NLEVf9DwuwheZNhDW6RDaxxeKJvfv8wTob8SskLn6P7mcfkjq5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,335715,CkpYa5aectGmXrXPzDzZutW8CQK2HSQW6VTyTdjDnpX83ejnzRx1m,0.005000000,100.794598771,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 14:48:00,305646,3NKw2quN5eYyqKjk3mXrCmEsXDpEktD9kETuFPzBQ2RyLi9ZRizb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,332029,CkpZnPdz9gxHSMUBmwYDz7xjFXo2XigQrT3w6DoPsFksJeFPuYzoE,0.005000000,68.748545949,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 15:00:00,304840,3NLnm2ua4NwGnatGRbmGqphgiGeV287BmfPZ4Sb8NJndRX7HVtWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7Poht74axa1BJMWmN6MzAwEAnr2uRhi444YDvE4KAm57LEBKET,328068,CkpZms7M9AyHbSFjZmNPBoRw1BAKs2tbo6cwsDY51DHr492F6982P,0.005000000,92.151919644,MinaExplorer Payout 277 #304813,PAYMENT
