Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,285,CkpZV6Ah4QtC9WXaWGzantRNwjcjkvhbRvA3kvYyR62vAsKAWaxPf,0.001062040,0.000373180,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 22:39:00,251883,3NKB7qiznVMuvML7PANisf4vnnpb5ac9zeSehXWDoyBCvFZbSHL5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,63669,CkpZNgaNAZdMnW5eEuQ8NuWVhyE46BrdHd9atK1UKLPegyr6QjVeY,0.001000000,11.603986809,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:03:00,247628,3NLwzLiQpJKg7VrAMD4fdsseXCZUZmTj4b4UdWjh7drX1DbyrRmJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,61592,CkpYxdECmumQhD7rsErJVG38WxRqzBP3VZKTfcvsKdbyqT9pWn54e,0.001000000,14.204630444,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,59532,CkpZ8iCPKUFXWwej139Z4nASLnQW2yNnhQaUznwFbJM5aGkrciR8z,0.001100000,12.631668245,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-09 19:54:00,241416,3NLrGso2kwHTwd7RCP29B7drLWWufaxa6sto23ZCBKFHRdBxywCy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,17304,CkpaFG6EuBVBKZ8iv2tjN167h5WP4Qb1czKg5QyuregHUmfs28s9L,0.050000000,101.804248000,,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,57509,CkpZ2CctLn4vzugP68Hth7xzoLuhzb3W5oijZj1KAhKuy3ydhkT5A,0.001000000,14.742515132,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,55507,CkpZjECkkTNZw7DLDBcZViTmC1idmQBKbBQnYLms95wDFuDFxe8wF,0.001000000,13.346469817,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,53729,CkpZA37mvpVyZasR2dnsZZvkq1b1vqZuq2dLyAaqGY8y5r9K3eM2e,0.001000000,8.710413342,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 21:27:00,225989,3NKX1hX1APzAjNgxMBqCECJTmyLwyN4yyDJdBnWQL5XBUBxisV7y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,52423,Ckpa8wGk9PWyt5zXnZLqbufgc4oYAW3pxkx9hCt4miVxQuhBgFKiP,0.001000000,0.570933009,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-02 07:27:00,221659,3NL9BR9Md2yXYPVzkrmpEt6MGdeXMU3EDZHphe7KHW7QPLvdkgZH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,3722,CkpZcbvAsJrJ9pRTtW3amfiBdxeEKFpQQgnWRHbY5SCnL3G5Jy4AV,0.100000000,601.534548000,,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,50441,CkpZzZQPN3Vo8MogATmAXSS79AmxhJyUWn8s4yVnueBar2QtxaqSQ,0.001000000,0.703712401,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-19 08:54:00,217511,3NKCXmujdFkd99Kf7tFbKuGswy4gD7RPui72zk6d9gaE3LJu8BbV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,98,CkpZTNdShvqJm2EZvUQnrdVXrxL6au5KGteniwWcTpaDXHgaarYJb,0.030000000,913.648397900,,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,48447,CkpYuodSA1aM62Hg4AQ8yxeVy1VPF6hQw5JnVQeHMheKR7ExD2aoU,0.001000000,0.822435797,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,46463,CkpYpuL5cM1Sb1Q8YDYCqCzvFHsPXqsxHPm9HRkjQYVr8HBhZErr4,0.001000000,1.005453888,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:39:00,207871,3NLDYDQry45hkcJtWWASWYW2pnArxxh4xKwyoUS3TeShxRaHCp9T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,44581,CkpZK4aW3XkMiZ9FS6iVGPwcWsrU1NAafqNvqzPA4UU6o1BtcbBbN,0.001000000,0.754881509,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,42723,CkpZV5H5fgDBwKwcHdN4kqy8dHvBvw9zRLbGxfzkCtATVZ47y7aYe,0.001000000,0.914712114,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:18:00,199255,3NLXcpTdkoZfLUNQZAdRBj5CQDwibcNvGD2MWYPs9repKSyPXiLF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,40940,Ckpa9uCE1TYowseetRs9FR4pa29JzJWGUavvLjyHDtgGmgAx3GmLq,0.001000000,0.542939452,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,39128,CkpZnYLgtpcAjsCAgGx2gdqHoJwovbx8w6ngz2aM5bPXjjy5q77fL,0.001000000,0.777403903,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,37317,CkpYYGJxFnNwxuHcpEmzbnCd1Go1bLSW9JbUyyYVu46RkQ1hNPwj9,0.001000000,0.864002954,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:51:00,184271,3NKEFSSCX5GeksyXCnj7T4ocveDkcDygQR9KzNVmHggbgeWv6U8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,35562,CkpYvbCiEmVuURQATZxszvsZ7DMNdk41CxaMAc56Q5YY39sEZwJkW,0.001000000,0.620189890,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,33512,CkpZo8ZJKMYgWq4wAuP1pZH7ffwHVvdAiyxKaQKnFSmK7rn99Rczb,0.001000000,0.709416859,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:00:00,174527,3NLNbrjieW8nk2c9sCMF7mdi6gExmKQ3LitMXoTTaShkkq4M3XG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,32107,CkpZJejNjk7bhXrgW21RTWEq2JFU8L94h4FSWb6wTL9GXmz85qWQB,0.001000000,0.577033624,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,30388,Ckpa3ctB4cauQGBMNZe5omdaA5XnNcgxNq6gcZTKP9VWWYxt9ptJA,0.001000000,0.613734392,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,28706,CkpaCk1wBC7dL2UiUELvJRi1VoCVk5SnnajQ588kBMVSVyZMvJm5k,0.001000000,0.495398299,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:48:00,160207,3NK6y5fVvcfxRYbbiRLsNQNLhMvqELL5MGKgvMWAwSqZMSW4eQnL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,27063,CkpZXqqHd47V48FZBUKYKsh1LtKtTqcZxQpdxXU4SLx2UqDBkjXn6,0.001000000,0.871337196,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,25396,Ckpa1DBxLBXkxMsrhnvhHmTc1N7yrtY6qWuZiKm6btkbMKUioLe3g,0.001000000,0.626298911,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjb9yU3JzFYsSUaB37sx9NsVdXdcCMZikuNH8z5kVM9Avg4uAgjW,23769,CkpZZrABxCnDUey6bNQpmKtwRJCYgtmcidBaVS5ZtMVpygnFmkAqS,0.001000000,0.486884242,Piconbello epoch30 0%fee payout,PAYMENT
