Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-08 21:42:00,223626,3NKb4TPximdL2h1jF6hLFXkXCVAJphuqePe5pKZfhEpkFnVHk8EZ,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,447,CkpYkPTWyTmfHRP6EHTVTk5ygnwsrUTZ1YmpX7RjHNnC6VFvUhX1V,0.001000000,17.000000000,,PAYMENT
2023-01-25 13:45:00,219362,3NLYQexeuoy4v6pgDbDEREZQ1Jab4H788EjfmfvE2A9uGVH53ZGy,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,146,CkpZHZWHkoaqAm2rPtMiV9fdM5XA9mhnwdFE76ZDHXj1sFmoNPf6q,0.030000000,29.970000000,,PAYMENT
2023-01-25 11:51:00,219339,3NKQE86iFAdZ2PqxeiFrcofwe8P4taQuDEnZf1x7NJ59Bjo8B817,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,423,CkpZjaWWkpG8QQQcqjdjseFAXKFkN5vWspDxsaZKfXFdhrztisfri,0.001000000,25.000000000,,PAYMENT
2023-01-21 02:51:00,218036,3NKKSeMvVq1duAJAeKVswSrU9Vr5oB6Zbux6zE1PYfzD8M651KKd,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,411,CkpZtiRLBoZdBc1u6reWACpFMzRJLAQrrhrpAfF6NPpsfe3qXPLZJ,0.001000000,5.000000000,,PAYMENT
2023-01-21 01:39:00,218017,3NLJpFwdGdjZPeiSYvxVAfzK7kvcDFmupc6zpUqvAegt134kuU2G,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,145,CkpZkyQHNtwRxuJVhHkSz99gCeFH11kG2aFu7Rsva7QzhESWPSEL5,0.030000000,61.370000000,,PAYMENT
2023-01-21 00:12:00,217994,3NLQjXcinqA71a8DtdiRts8KzjdJekA64VLkSKCJQEns3ZEAsJNf,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,410,CkpaF1Uy1QUb3zE3QDRgZdzyNcnHd1tikdwrTg5uc8S7RSWsk27LS,0.001000000,61.400000000,,PAYMENT
2023-01-19 17:39:00,217626,3NKQjZVvkYzPA6KquEjJf4giMMkJBXPmmnsNf73r7N8WqnvQ14hQ,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,144,Ckpa9W5PBhmqaULn2i7AqNXYxUTaUjw6frd59tFWjWdue9sc7T7wp,0.030000000,7.240000000,,PAYMENT
2023-01-19 16:00:00,217603,3NL65RzmsRHSRYkWU7j82ap13SYGGG3V1yUcHgPqBTdwmqymP3Hn,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,409,CkpZQ9AxBiHqaFYZvTEUwQY3NAuRG9vcwNPGxgdPuV6VhBKuAi1v9,0.001000000,7.270000000,,PAYMENT
2023-01-19 13:51:00,217573,3NLaYJvZ8fgGzwqwSpqphjU9CS571dWhxzeLQARR8vJtr98v66bQ,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,143,CkpYYjG1oK581rhWxwF1TGYG1bUtMqtYwMikBDUis7ajYen1vnNBB,0.030000000,22.170000000,,PAYMENT
2023-01-19 12:09:00,217550,3NKnc1GEEK7YtQmaoqP1igU7fjxFkiehFBTsT3FoixyWkRgJEjUR,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,408,CkpZJ6XnnoPRPhLKvefVAL3MU3iPXAMHHrTHkfVPQsRGcGCGuizLV,0.001000000,22.200000000,,PAYMENT
2023-01-19 02:06:00,217430,3NLEjjqC3DfWf84KBCruDKBfEeVXt6ZjU97rGnbtLf1bExcMKjrk,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,142,CkpZje5xf5RwekuLnJafkhPX6r55rA2J7hQewEbBtw2Jf1vkLr8eM,0.030000000,14.150000000,,PAYMENT
2023-01-19 00:33:00,217407,3NKDJ9EQnSTYZ3RiuKE3jnYC1rCBPB17CN3vMNjhQZA6MZJjqjt4,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,407,Ckpa1tCjwmYx42tAKLobJ7JTVEfSoqhdqvCS3i2uXBjuzftnDjFwD,0.001000000,9.200000000,,PAYMENT
2023-01-18 19:39:00,217352,3NKdDNn5Ux5gAEPv2xzgc3o84ZcHi2b6hrhAuN9yjrczk9QidsCW,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,406,CkpYW1CCbb3Y5VVKAjLhwPCHemvHZP7EPpe2rWA4xCKdP8baoM96p,0.001000000,4.980000000,,PAYMENT
2023-01-18 19:33:00,217350,3NLsUT9Qt7B98QJou6BMvBogkqXrLUMe6xRrmPby1cLckGzHWSKb,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,141,CkpZAEMEdEpTWWsNdx3CAAUYJQpqEpAqsvuhFqrWu28ucH9FZth3U,0.030000000,5.970000000,,PAYMENT
2023-01-18 17:51:00,217327,3NL9SwdbaPiiBQBbRjTYgZDfapaCHbQodXwuWAHt4q97dny84Vxc,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,405,CkpZp4anuv8DiWawZufwHGifw5v7w1ztVhfZeL4DVEkN24vJjaJ3B,0.001000000,1.300000000,,PAYMENT
2023-01-18 17:51:00,217327,3NL9SwdbaPiiBQBbRjTYgZDfapaCHbQodXwuWAHt4q97dny84Vxc,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,404,CkpYzzvXrRDuqAUgUF7j5t6pnYzHCqe8oQADBjQA2vRmYLATB8RPc,0.001000000,1.000000000,,PAYMENT
2023-01-18 16:15:00,217309,3NKAxdDCTaQkBS4JfLQqigmxB5XHqE9wR7ZKr3TzXyYm2h9uNoy7,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,403,CkpYwNGrLPTJE8E76tj3EsWSPFYdHhKNKcbbrQ2vqCu4EjcFMZ4Ss,0.001000000,3.700000000,,PAYMENT
2023-01-18 16:06:00,217308,3NKpx8VYqb7DSCiEzueRH7c3Yx4rb5bE4MGJbBz5yWHNPEG4eoKD,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,140,CkpYtSGriBna4q9q9CmVyRXdj5KBx7Kwwu5LXSDUU4iB54yjhYR95,0.030000000,21.140000000,,PAYMENT
2023-01-18 14:09:00,217285,3NLVQejxU7q6CzgX3GHgr1HXQxGpePn7RqX8zb6pGjDrBsRzqBDL,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,402,CkpZTurzQc2jcryEvadySfQZ8AM2tpe69k18MzP4SVk5frCY73CrT,0.001000000,21.170000000,,PAYMENT
2023-01-18 04:54:00,217172,3NKx5gSi3hyysA37HdZFHib2C9Zeir6GR12TTmatHCGFgSPHQRtR,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,139,CkpYV4Pbo76jYiwT8X1LjvcMzHd3trSqZ4xEU68oiMeiaEU68Jzi6,0.030000000,13.370000000,,PAYMENT
2023-01-18 03:06:00,217149,3NLsWT5Ws7k16jNeWsaYukfWHbvm5of1VQ9PGDGzAfXNwwtaCRu1,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,401,CkpZS5U4EWLjB6ce6BBiF4XdTykh8xfMKvgxYpQHTx47VBzoXgCLS,0.001000000,13.400000000,,PAYMENT
2023-01-17 21:18:00,217083,3NKzUErmzE7EpcYY3RYrF2cpco8iUxt7NsWt3wef3ATNaCx3j68B,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,138,CkpZSD1ji9iyf3mfjMTN58gSY7DH7StkS3KChemYZMjKqspbtBgQp,0.030000000,6.770000000,,PAYMENT
2023-01-17 19:51:00,217060,3NKy9kExfYzGymf4VcuAXRr5sNKjAX5mxZYgb6Jm2j2QNnkC2DFV,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,400,CkpZRZUST8bYZNCFRtu6sWCgiPfGXQBN8Pb7rD7VJftg9zc1xoCzm,0.001000000,6.800000000,,PAYMENT
2023-01-17 18:21:00,217042,3NLWD7PtgvPSMiNLYWBzpwnxvVAaQvMuHNVNa758UvX6YC5VXtQN,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,137,CkpYj9Ti4BBS1cpqL4Kwxf6fDzhos869PsUyUXCLT9mihk95S2dJi,0.030000000,7.220000000,,PAYMENT
2023-01-17 16:15:00,217018,3NLu7wQ2mbNE5WWfyzWmUuBf8cL8gqwXw1KqwLNEFLMpqTBYYgar,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,399,Ckpa7BnWHTodL3rdaHP6KiPCPHYJ5qxViX2UH1qfDtDfJ1B1a41YN,0.001000000,7.250000000,,PAYMENT
2023-01-17 14:30:00,217003,3NLgHrQ5jhuvpMPZTPuP5oFcTBZwSNyEXpUX16HFMohbgjqWCjh2,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,136,CkpZ3tjkgqZhLZgTsYYc1hb3gHhik2a2kqwxZC2aQ3WsaB75VFk1d,0.030000000,21.670000000,,PAYMENT
2023-01-17 12:27:00,216980,3NLwLPZdA1YitjRCrBMEGxzXKhHnoFa7X1JQGgz7WU5XNhcN4X7m,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,398,Ckpa1fXnDh8RcXETHjmTfBhxjTc5DtpfwDzKwmS9nK4PitxB4ee74,0.001000000,21.700000000,,PAYMENT
2023-01-17 02:42:00,216884,3NL9834ZF17uq8RKD8KqNsTdqRETBmvico7ubcBrRWHAZMimqwuF,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,135,CkpZfVtUbUHo4EwaekEy3iAfusB6P4BiXWQSL7mLurJc9EVSZqV4h,0.030000000,14.170000000,,PAYMENT
2023-01-17 01:12:00,216860,3NKguhEfvySoZYWGppNLBDetpU2p7rP2FDwm7tCCWUyKsLMueGJw,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,397,CkpZgzumcYdYASRfHngKZREjh2M6A9kxEgpmdHCiq9ACQzVzPdFmr,0.001000000,14.200000000,,PAYMENT
2023-01-16 19:36:00,216795,3NKyEyL9fLR9oFnA1tnGNahbMyfWw3c7bh1ktDJEBHCM5d11M9Aj,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,134,CkpZEAAadQwW2M9ETvAwZnVrSDkpeS8BiT1wKwf8H2bwawXq5z4J1,0.030000000,124.970000000,,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,395,CkpZ7r9gwpKMNXv7mKmfs9uMhsHq8G7ijiZ1hZEZ8P1eWsYzXW1on,0.001000000,125.000000000,,PAYMENT
2022-12-02 23:18:00,203328,3NKSoWDdaXbDg25Xf45DryY45JoRmDwHhLruC1M4PunprRitK9mq,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,133,CkpZJrEYHK58QGgrzQJq6T3eLMw7dHMyXWcxHwBt5Kh3w3qHnC37z,0.030000000,10.970000000,,PAYMENT
2022-12-02 21:15:00,203305,3NKgxEiDFMKhSg249kbb7WVpEx14iWS2ATR8i9zHZdQf4cMFZqvL,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,318,CkpZ55hTin7wR9UauGbp8RQbVNbXX2rePCDWn6fv6QbAMQ14QWTSx,0.001000000,11.000000000,,PAYMENT
2022-12-02 18:12:00,203269,3NL2YM2MGvAzHTyxUwPCZHnkjNisFZvgpQ1MZuW9BDwYASTcAdv3,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,132,CkpZMjgFrEz8QC2LEdTVeXV3hHoxww2tyZ3SzNsKvscRJeEXpYv3Z,0.030000000,14.970000000,,PAYMENT
2022-12-02 16:21:00,203246,3NLgZSzfcb1gtyDnsyV41FRTFGzp2JmCzdb3jJdGeNzRhrTZbqAD,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,317,CkpaF8oRJTf1E92ocTD7L7cj65Y8i7YPri9jgVGZDDNyZk781HPMs,0.001000000,15.000000000,,PAYMENT
2022-12-02 10:00:00,203166,3NK8iuy9sxPnNCENUDx1gpWzF3qKtRVHKb9ZvQCosFHeg9Pc4UMX,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,131,CkpZteRrqSDXaQBmznasTX8o9AcUKssXXvyBZPtbJmynnda4s8cab,0.030000000,27.970000000,,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,316,CkpZ4gwpbXW1zCh6whG2cS42pjf7PxKbeey8L2z4Gx9UxQAaedF8K,0.001000000,28.000000000,,PAYMENT
2022-12-01 23:27:00,203033,3NKUoUoH4Es748C6b6zuf2hTrjESHzc9jaX8y7oS3WuXLb9mL2BB,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,130,CkpZmUYFuHapyNKXHL28AUVK9JghPNFxnS2MELEbPXyB8yW13h5se,0.030000000,59.970000000,,PAYMENT
2022-12-01 21:51:00,203010,3NLXMkrCbsQqYziLVGA9aARAuQmp2mAwc5TawXhP4MqgQwuNcRSU,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,315,CkpZ6T7T9AgzfS4tb94Cx5HXGYD6XDmvUBjqSB59gFbFgRnF7tRCR,0.001000000,60.000000000,,PAYMENT
2022-11-30 18:00:00,202671,3NKcuXWvhwUdNPYCFz33tQj6Wr7EjQrutgfzyWea3duqScq3WuEy,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,129,CkpYQuvK41nu5jJxuqcj5vyyiJR7yxVAqLGLL7hnRDGmTVFX5ddsa,0.030000000,49.970000000,,PAYMENT
2022-11-30 16:03:00,202648,3NKj4ymTPLHv17J16R29niWqLnTWpTMm4uNtRi6V9ecEriG4veTH,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,314,CkpYucfABX3gj4LD2s1j1S4jC4XfVUNGT6dWLwJ7wmXhLwjz1wFKc,0.001000000,50.000000000,,PAYMENT
2022-11-27 21:12:00,201767,3NKYVGxESDS8fZ7mR6vfrq29wa5JjrPjtuc8fK8byAqb9y3FPtKZ,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,128,CkpZ8M73Th8jxARg3ivaNwmhsXDsR64qRLHzWDMGrQDhZhUxrzuuM,0.030000000,79.970000000,,PAYMENT
2022-11-27 19:12:00,201743,3NKA8qjyyDGKSgbdAkoLSWouHsKfcyt51agnqcxaSt1mVsSA7mr2,B62qidnhLeB2P7AiF8GtETeM9PEfCvWMajFxDaYWsxkXiajT1T4CUMP,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,310,CkpYbDVfYExiydGYRP5vuy5jUMdBUQ34wGtMoURRKtB18xky2QxdM,0.001000000,80.000000000,,PAYMENT
2022-11-26 03:00:00,201226,3NKvxYL35m5Ngbo4CGu8zZnZWEBFTSYdFKFpCioGFnMYKASmPvjf,B62qmJSF41DXUH7ZC6reMDhmTzpe6WxNN7Lb8gAZiSyHXtLm5rmD7TS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,127,CkpYjJnkhfT8Bznt7gj32T6A4arGNzLJy8wSWUA4pNxjMJEqFpysz,0.030000000,54.970000000,,PAYMENT
