Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-14 18:45:00,251550,3NKL9UgQVaZ577tqbxQ11UkZuYvHdxyWpx3eMqErwJoMNqCdKE9o,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,105,Ckpa6p5zK6MUxVXMPeBqn6jifDLVJEYWpefSsmE7Q5bbTpem6F8T2,0.010100000,0.118320000,OceanBlock Rewards Epoch 52,PAYMENT
2023-05-07 14:45:00,249447,3NK4jhmyP6F8n4yuv1UWQBTvFsox9SmpveKPcXtpbVE2kpdteMyh,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,97,CkpZVTmHpV61uMg4QKkdPt5j3eQDZCQYMn9T27YMgn4SAkRwiNL4U,0.010100000,0.421970000,OceanBlock Rewards Epoch 48-51,PAYMENT
2023-03-06 15:06:00,231327,3NKvNvFJL3LZFc2PWgvJcSqeE3d1nDFTwzmC3WirLHX94oiTnRu9,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,74,CkpZhJJeQAY1VDrNuGZZS821c6jDqDEfbFJLfo2z9YwrfRnR7WmLB,0.010100000,0.266770000,OceanBlock Rew to up to Ep 47,PAYMENT
2023-02-08 07:45:00,223454,3NKWoY5x86KNJNDhfHrrD11bdjP6cDwuufeNw2G8KAR5fBpoPTqt,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,60,CkpYeBHXJFgNkrZWbxfq51btE8sbTAjfJrRqo9Ni68YSKzrYZt8go,0.010100000,0.265430000,OceanBlock Rewards Epoch 44&45,PAYMENT
2023-01-06 06:48:00,213680,3NKK94M2N1H288pehArFSBce418VMu6TeC9BSG1ywfXGVKohNTuE,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,44,CkpZdksZ2YbErUoKhWTS3FNAvMWWkpGmXoNJ6WRe6b3toGvdo5AZe,0.010100000,0.306700000,OceanBlock Rew till Ep 43. X23!,PAYMENT
2022-11-18 22:18:00,198920,3NLWWAmtLuNeKVhDJJfJVC52B9wzEqNUFY8yT9xYd2YcRrjRWKAq,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,29,CkpZei7jb6HrGPyU8emHRWEDRmvbEKx7Yotnou8RuFbjnPrifGxuQ,0.010100000,0.233080000,OceanBlock Rewards Epoch 39 & 40,PAYMENT
2022-10-23 12:21:00,190591,3NL8BJ8hrhWHSCFVAiTvHYZV8f6pUidkvZhH3nAZHndXzpfoqcwn,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,174,CkpZVxshM4TTTwkREqKQDAxnQnmmUM2qU2eJygCnU4HdBejiFae8u,0.010100000,0.133750000,OceanBlock Rewards Epoch 38,PAYMENT
2022-10-05 14:33:00,184803,3NKBL7SqBsvkB2jBSCPPgCUyPy83zkctVoX5jodZvDq8HheidCmm,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,155,CkpZNzoZG38jmG1BGY9yL5sHt1oJwJibqmXuWzGYZjVQf2JriQSiK,0.010100000,0.134000000,OceanBlock Rwards Epoch 37,PAYMENT
2022-09-21 15:12:00,180235,3NLJbWbyWyQjpKi38ydkP98YbuabkV9rDTWXKXtuRqyoMuKJyGBj,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,144,CkpYjsNoi4NVDHANQY6uZ1KTPzQDsTLLa319aAZAWDE7gui8CMeKv,0.010100000,0.009820000,OB Rewards Epoch 36 Correction,PAYMENT
2022-09-21 13:57:00,180217,3NKyyd3opsXeLL8tyLFyvBqUv4WFcaARwRFsAKyHVDQ7AF1cHCW6,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,128,CkpZTPNdF4JgtHP7SWq2Kxot6T6a1KwcEW3yLcbTTLTCE4UhD1PZu,0.010100000,0.083450000,OceanBlock Rewards Epoch 36,PAYMENT
2022-09-08 15:09:00,176021,3NLWZU38FMzztWXpQVKPkj4pjDh5WgyxH5KhZ3n6gdvpmAD5i7kb,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,112,CkpZoE9b4b5GNDWJzjcNsuyamejoP99yN9FGkgranopAxYrWKzgLg,0.010100000,0.073440000,OceanBlock Rewards Epoch 35,PAYMENT
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,97,CkpZKFvVtog6UWSekDt56ZoF1Lq1tXgzjTgXL8zuJkXK8wG934XVe,0.010100000,0.085330000,OceanBlock Rewards Epoch 34,PAYMENT
2022-08-05 07:33:00,164924,3NLduBTxLj62Zr2dKAjh3TybQw3DN22Mq8Ndg1qX3enGpFQ4VssX,B62qnrJPgBJzPQvN8Qu9cLgWcxMBrUv9hPY9EoNJDvWbhdV6uBCv6iN,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,33,CkpZkt5amFrec4Nkv4tJxoVFh2jGhRJ1UUjXPJDuKwWB1KStdWDMJ,0.010100000,0.120540000,OceanBlock Rewards Epoch 33,PAYMENT
2022-07-21 08:51:00,160007,3NL399mgahRapEEtPhghgNC3EHRyA7YgS1atE2kFfuLBfZ2AHTc7,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,79,CkpYuKfrWB9SPQim9H6auXqTXc4ZCAWWwP6j9cHjueFx2kqX7wn9d,0.010100000,0.104430000,OceanBlock Rewards Epoch 32,PAYMENT
2022-07-06 12:51:00,155137,3NKjav5MusEyJApWsXA8Th4T2dXyB7EjuwskeAGrP5fy1y1NFafm,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,66,Ckpa38QePp4RFpdDgCziXbkFvH9UZYikkXKVpuq1Z78F7ra9DJSio,0.010100000,0.106910000,OceanBlock Rewards Epoch 31,PAYMENT
2022-06-22 16:03:00,150563,3NKGcjfZ1RvDQYMqB3gdrhmz7BBRog7tErGJHDED1X4DPtbvdjej,B62qnrJPgBJzPQvN8Qu9cLgWcxMBrUv9hPY9EoNJDvWbhdV6uBCv6iN,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,15,CkpZiNqfhW6xq5rv14zhAckAVQhLMjxPkrCFcDDG1YQGfx3dWZEZ6,0.010100000,0.126140000,OceanBlock Rewards Epoch 30,PAYMENT
2022-06-07 12:36:00,145623,3NKcueXCrxt6KZmi32stt5DrHJviK6Yc28DBFQ2xr2siiEx8kZ6C,B62qnrJPgBJzPQvN8Qu9cLgWcxMBrUv9hPY9EoNJDvWbhdV6uBCv6iN,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,4,CkpZJLr3bGtCDDZYtZTp7fkP82b8qiHi3CNBvuDwtkWECV36UCLRa,0.010100000,0.095930000,OceanBlock rewards Epoch 29,PAYMENT
2022-05-22 10:06:00,140347,3NLpwu5PmBSibQbdYJnPVVUsHkWgHnqHwN4Aios6KvQne5Wn83tV,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,49,CkpaKfHovHds1YHJuqY1XwfvWcNAFrQZvsXYbsfPWyyEHCsLPn91j,0.010100000,0.117770000,OceanBlock Epoch 28 rewards,PAYMENT
2022-05-08 10:48:00,135731,3NKtyXj1SCPCh3nhpzojmgE3qJCBZR7VkXqoUvYYDsobPCLPsL9n,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,39,CkpaD9GiP7sQUPcTiq2BfCjy57LYSB8zpL1jCcd4upJPdkvF4PDYb,0.010100000,0.000890000,OceanBlock rewards Epoch 27,PAYMENT
2022-05-08 10:48:00,135731,3NKtyXj1SCPCh3nhpzojmgE3qJCBZR7VkXqoUvYYDsobPCLPsL9n,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,37,CkpYyqxpgXqBn14mYHsDs7TGTJMbR2cLrs41eaYnoLimnahEVXuNb,0.010100000,0.100350000,OceanBlock rewards Epoch 27,PAYMENT
2022-04-23 09:18:00,130820,3NLbr8Uzv3Jy1NFBqwMCSpAwx1abZDSTWWotzRdcJhpdnhNS8m4K,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,23,CkpZ5x2X3fi1MsVCjVrPuFj4ZUqHEK5wUiDBJYSDj3RJ5gbrxWNSK,0.010100000,0.076090000,OceanBlock rewards Epoch 26,PAYMENT
2022-04-08 09:51:00,125893,3NKLGww6CFgB6w5MRt2cjB1wQMhQpWUPpy5BFR4XTjZiX3s7LZ8y,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,11,CkpYTp7wKm5AZLC4zeGdmQ39ms8Cagq7CDotaXNxSV7NyaHBr3gAh,0.010100000,0.130000000,,PAYMENT
2022-03-25 05:30:00,121159,3NLKM2hJP52SKMpMCjysh4EgfXMSQBYvgvHDnjmDhF48PDXtWPmt,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,82,CkpYdA9mwNfarb5vgyZgPoM7ip8ccp4f9DAmXC7uyhX4BoM6nvsBX,0.001000000,0.080000000,,PAYMENT
2022-03-10 14:00:00,116410,3NLaR4y5kPAxMv37cQjxKnvuwXEp9cNZjMzRwN7THiVpqmhT7ZzM,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,72,CkpaFx4w1Bdx9VNHC92Jpf2Ahx5BZBHWiuuhWCx79wceqEfE39pEe,0.001000000,0.060000000,,PAYMENT
2022-02-28 19:18:00,113438,3NKFpv36Tsy7JkxFeLv3unQDdroZrQ95KYucrCqkdAvLUovLyTuq,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,62,CkpYsNpZitSHsDJLfVpjLjsiUPigrcLtdJ727yxpiVA32cp6MXckc,0.001000000,0.130000000,,PAYMENT
2022-02-09 16:24:00,107462,3NKxgvR8yh5EiVaUvosd8UbRh6QW4xbNm4xdFkRs6Z2mJ3j11KPt,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,51,CkpYZQNhjPQ175VgqLmH1e2sGXbxbUsGvLREKU62zBgMgwnpk3Qrz,0.001000000,0.070000000,,PAYMENT
2022-01-24 12:09:00,102550,3NKhwxYDeMmvTKcGKmX1KWULJu3qroUSvB2sKRmDwToygYAMehY8,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,42,Ckpa3cBeuyTFKb5ix4e3V7yR4LJC5rYuuxg3d4X2FXxX9dJdy49kv,0.001000000,0.100000000,,PAYMENT
2022-01-09 19:48:00,98242,3NKEQHguep6RtqhgxfUHDH3pw11nRszgs8MP2d8g72GtaiuVvPDG,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,30,CkpZmmmDH6cmWBQgT2RiSkWv537g7jPAUQ6TtXbe1R5k6SJQoitzw,0.001000000,0.080000000,,PAYMENT
2021-11-07 18:12:00,78578,3NLP8xhrbuN8LhikZHV7BDoz2GD4zyLTwESq5SzNzYZKHAjrFQ7n,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,B62qqur7vFH2Yk8ozux6Bt4N9teFpqF5oBvt5gAC4naUWJZZnAx9uZV,0,CkpZpeHxpUmcgaJrU3sygA5i2MmKSicn6mCrm7yEijPRycQ119jB2,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-07 17:45:00,78572,3NLiuSxwnAPh7NLmBWioeg3hVtdnNVxCrBE81CEM6KoiMj7EZnn4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSf6tj4NojkGfzxvXP1kkuVpCngZpudb7ZFsaiGjwLnJACpEeCr,23702,CkpZp4YoAt3XfCNnNtyZ9YLBWpL178yp1i1BprecbrLjV46GySkpR,0.030000000,23.000000000,,PAYMENT
