Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 23:24:00,224843,3NK69SKJQjdm9bQPfrb7Vw6wA5wTheD9tbizYwYNVB796aFfDF3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,39377,Ckpa6zF2ytJj9Xwevxu1nKgMah9QH1aLMifjSykQcvKDfa9qWHZxL,0.005000000,0.125251973,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,32222,CkpZjEoAgSwxVXicedpMJK1UiWVmwsm9Z7MqLnQuckXcAfm1Xstfo,0.005000000,0.109568287,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpYwPyLtwQ2Dhe95GCyMUKHabDayhN92em94x3aeZ9946V6q9KJC,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,24888,CkpZVBocDSYCZdNcJFX6m7KxJ7CjTp4nSu4BCBxA1vmcTahMdRUww,0.005000000,0.124565100,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,17756,CkpYtjw5qcfVAjofYbDZpDdvTi7LFz6FU6aNKNbxvdDDSzTSGUbpr,0.005000000,0.103505346,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:18:00,216575,3NKfDJXfJGVSgVx4SznGqTWrmpyQ5sbbyfxf9zWmBc49MAxcr1hN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,10498,CkpaEBNWywLaNayRwE6TW7bkLyrJ4Xo5FXejwi29khMsCWMFsSaXk,0.005000000,0.107974859,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:06:00,214491,3NKLkGzSsEkf8nWh2WUm8MMmKs4KNhKCdrdFLHT5btMF7fyXZtcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,3503,CkpZGgqR5z68gq9W4uUy4QGTBF9qnMk96zMx2prXVUSxCMMxiDbgH,0.005000000,0.109084004,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,418759,CkpZ7GeNVgVowvwLZ9gwrpUfe62LKxb48Z1fGAKpcpVcLLwU8SFYu,0.005000000,0.106906013,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:27:00,210308,3NKnd24ckA9mDdzfd4anMvSvxzhsGAP3jqgodPCw3pU6yJW4LCzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,411807,CkpZJwcUpe3xgdDbFTYUwYGg1pzQxng1ttk9uTPc81Zca2G11XG2R,0.005000000,0.102577524,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,404954,CkpZqSDdunthNS1VFbgUa9no1qwJdWhQenDfwxnHCWVVeCqJisEUH,0.005000000,0.118924085,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,398050,CkpZ8gD1WfwTAmKajtxUKT2embiyU9hTYKjj5A9FB8TkwiGVsNDfm,0.005000000,0.107897631,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,391330,CkpaDFyBE9NEo2iEqoUSqg8mFcVFQJ5D2sh6YCBA3AkZPbQecrGDk,0.005000000,0.100890944,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,384558,CkpZyRrJzXXczwuE8mMUsVCrpd1aqpeiooypd4exRFxKQuxVC9GzP,0.006200000,0.104005245,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:27:00,199612,3NL2ex37ej9jZ9cuH5cJh3cYUUyntuUuqXTXaF4Cyg9BFy9tkZmj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,377438,CkpYmj11zBEWqGmYaQkm1hvxnKWHgaVc5PHVT6jyjGUUhCLB5Zk58,0.005000005,0.155020731,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 08:57:00,196261,3NLDMtVf5HeXXy7Eotk6RKRyfvG6F14wg9CqFdfgrpZttSRQGgS7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,367259,CkpZbwDXE5R2SgriNmh2NQkzr7vajGW1cnkzpNECuNT5r1f8pPyBp,0.005000000,0.138001052,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,357455,CkpYotVyGz2hTw3y7txdavRxjVd3yQV8A9mMR3qT2dTVWLasGanen,0.005000000,0.127973698,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,347569,CkpYq3ma4yUBJ1FgesyArz5YEPVxynrJNcWpb8WTShavPS8YETdK2,0.005000000,0.128574983,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:12:00,188466,3NKCHtEdZTMYetzh671Z259GsrMRvhn4wCCv1nY4mDgc3adtgos4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,343749,CkpYaUchpBipDEPxGm9YySyy1e7jeNaDznARue1y8sLoD5oMtuWoK,0.005000000,0.251941485,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:45:00,187161,3NKL8RjCgkUkwmAyJ9VB24AaJC5fRA2erGkq9WsrG9eyaA6wqbSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,340647,CkpZkWnsMXGwXGrpEB1NRFZkia7Ymgg7ZEtaSXH71bNeSeuacaB6N,0.005000000,0.157124791,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:51:00,186165,3NL4nPH8snv3HbW5ww4xXM9WHW71NFffRE1hQWf7RyDhikCBVHtt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,337178,CkpYZz5E61s9VWLntDCyhuwXWUUmBQMUGUwhrxNArtDr8FKYKeRNS,0.005000000,0.244011501,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:39:00,184886,3NKj7jJjTAkSnrUhT85nXRgJiUZSZVCkZ7Dz5sUGea3W1eefe6ZN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,333764,CkpZfwh7mfzSTWXBwJ3hoesymLimqrZBkALwTXK4Vh9wkaH29QEi7,0.005000000,0.243531278,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,330318,CkpZFHzQmBBM68UtB6oHeJihiWQsXyxozvZS1gzbF7BQ7HYHPT97u,0.005000000,0.216872687,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,327138,CkpYwpVEsDTS9vAAjPF2omzvSQLXMZcXKpefJ9Ngeqd35FhA5GDav,0.005000000,0.196408523,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:21:00,181604,3NL9GXCp4ZcRr1hkgfj2VeJzifFicmp6GFXgxpYbgprpk4v99cAb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,323672,CkpYgbYWPVi7FVpV574wjsvRbfwTisJ37DiyxC6QWQM2M16nUkop8,0.005000000,0.243929004,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,320187,CkpZKmbKXs7b3rPuGGtv1ZscwwVdT7z55NoNwGGqbFucJZ5N75t6j,0.005000000,0.248251630,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:09:00,179560,3NK5iCocEwqgFKwB29hbAQS8UYA5zqHdBEYBnEaTfnFQMhJFzKiZ,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZ4TBLkvEE8qGv5TrViNu25a2TFGPFvfro3PMC144aCF4o78nou,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:15:00,179328,3NLTfotv2LqTZv3RnJztKQFqBngZ1ULTtQYsHDE5uHb1FhVMRAy2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,316850,CkpYtNu1JEYticzVa2NhAFh8n6npwMmQTVCsAXXST8oh4idLgBhBL,0.005000000,0.268616757,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,313444,Ckpa42gmgAHnpQ2yUcF4ueWuFkcfsUMimkAzhtZyrUac2UWNxkK2i,0.005000000,0.240901824,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:09:00,177053,3NKeFwvd5iGYCvbjdXuokeatEBBkhxqWqW1xCd54UyB3Ei48V3eB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,309952,CkpZRqVyLLvSDJL4dJ2e8aHhxwyUJJsUByKfzMfJKRtDknDLQZF8Y,0.005000000,0.283544489,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,306788,CkpZPhFkZJdJC3gwv44JJZj3NdnemuB21wjgqt26FNC4rVXpCZhKD,0.005000000,0.208926665,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:30:00,174782,3NKXWXMjXNSv2WjEWTS45z5acYGSTGxfTQRS1VQdBRd4GUcJwwyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,303341,CkpZTugaw8n8zPJzWr9m9QF7wW1uGrQNwYxZVZEVsG9KBCDk6BkFs,0.005000000,0.243829804,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,299987,CkpYQ6dF7wv2y9oA3sRJu96gnbog7A3oMrWsopP7Zt2H3a3GrTJT9,0.005000000,0.181826778,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,296699,CkpaH3GpNgD8a2Fyx6nqmYyaEhnU5c4UVM7kNgcvHL1NyHvVkMU49,0.005000000,0.297936471,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,293536,CkpZQ4EjvQq2qrpUkmPHGqRav1itsjrdcanRYKyd51VdhXRA2qi1q,0.005000000,0.186203281,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,289944,CkpYq9NnWpMejzpiaiecgaUm6Bie9ijrNNXdbkJBs8yf5QU7MZ7c6,0.005000000,0.302922603,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:21:00,168984,3NLv3xPUViAF9PNE6NzCAHM1Dm9wvfmspiHCqFgYUatz54y75mhh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,286812,CkpaAA4zNNpoCrucvhuZfS7UX4Cpb3SV4NynJbnK3ayoCyDa4Ggvo,0.005000000,0.183298056,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:27:00,167996,3NLMiRRKptsE2xTm8Q3NYEZJ7AB3PHBMr7KPZmbHGuiFBi9Yoa88,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,283518,CkpZCpirwcQ4gKi3XGXToiAQvLcYaMssRa5xCRUxpCRwBJP1irFag,0.005000000,0.296449001,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:24:00,166708,3NLgLXa2JHa8jpQqBqaHxFst1eMaaxpYTdYpYeouCQLa26EonTSU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,280020,CkpZWrjnEChaUrbkoVexa5oTgLfD47rnbbCWekzB29jXqrWWdmA2G,0.005000000,0.251194457,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,276756,CkpYqvivLiZky6YEj2PNMwUQhzuD6scgyYzANRsPzkzFyPszj63iL,0.005000000,0.307516191,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,273467,CkpZ8ERBSxZ5P5MXKntCxT9jfUApHn8dJ2KbzViCdo6AssM8zp9JP,0.005000000,0.240793160,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:39:00,163456,3NKpZGbAz4McmuTFPb8rcv5Z1PCwWqzSfX8cDrEneEJUFA8kzDiN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,269888,CkpaAiTCVMjdcxjdLEDNGoasiQZRXzW7LkqUmTSWszHSJeWebq4Yb,0.005000000,0.329616711,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,266756,CkpYxw8p99DsCcdT7bVbpbqpoxsBP1jGQe2BVGAmACfjQaXuwoiaV,0.005000000,0.203297715,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:51:00,161196,3NLatJRmTRTcB3GcHwi6ggZYVE7ogwRszTstgpdUq3Lqfg4q7swE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpDxm9eXC3uNbYZudRJ3vKe6dVTv5YPiV73tCKJYm7p94zN9aq4A,263448,CkpYk7kwkGZtqJTzi1t5joVJBrpSkawdG4KEuYJMg29f9fXg3KyHD,0.005000000,0.311874863,MinaExplorer Payout 141 #161047,PAYMENT
