Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,445113,CkpaHNpipKCkK13UxwmX8HWrqtFCLDR1YF22C4RxrV3ZS2DAinMpj,0.001000000,29.458358737,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:21:00,324008,3NKTG5uLEJmMKpsKCvA5gTbtGoZT9JDwBsVfHiWzaoQBSMfocKrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,432084,CkpZZV3vvopvziUrDENqCbwdJ6fb29rMa81ZNSAhizSTm7oXoZccT,0.001000000,33.027552034,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:36:00,320443,3NKrMFDchSf3bc7St4QJGSNVaBBAxRSZXc2Hqes9inxwzoiLBqNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,419163,CkpZtJcCjGyoo2Kvwoy99Ku3uWa8KT9JF69y8yvxBNFUPMpU7eVCc,0.001000000,33.199023499,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,406393,CkpYeWPm9C5wi1MukWEUfVMAPLMhxq2aBq4JGngVJC8JaVFyybPmC,0.001000000,36.616415936,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,1183,CkpZE8VHNd3m5wPyKz8HR1B1WGGZfhWB2D8Thg6kK1DeRVug5X4FR,0.001085770,0.000192650,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,395152,CkpaBWmfjwApSnbnddWeieNRDF89w7kET2A39Y83tpBCAphmKvsmo,0.001000000,13.127207346,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,383312,CkpZ5mhkJW3aS6bnTJpT3TLoTMSnrnrgFkpZ57Dv4c84ShGjY3ADX,0.001000000,13.626687344,payout_from_AURO_Epoch_65,PAYMENT
2023-11-17 17:36:00,306244,3NKEBZi1z7NWoRVH6ZuYP6eBMCr82QQp81v7xuMqLfDSjrVtEDAZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,24070,CkpZp3GWjfJ3Cc72GfRvaUMdPSpTjbnMKS3EjCdzSKUfMo48924rN,0.300000000,2272.378300000,,PAYMENT
2023-11-17 17:27:00,306241,3NKYHJQcwqtywyupwqddnLBLEh5CoMSuUeM74FzxAuUk5XsmDJm1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,24067,Ckpa2J3urtJpyWuJusZDyRzyy5p9PpcmPYobdnRCVA8sYdeENh6wL,0.300000000,62.100000000,,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,371156,CkpZhJA63kfzA6quZJRfxtvdbsaan3Drm75faNUzidp3KcnApAEwE,0.001000000,12.071228349,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,358914,CkpZL97CZfuduLWgBJXiRSYD5C2WCpprX54EhY9QveEzKTwbGciPZ,0.001000000,12.292647350,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,346820,CkpZ91f9SLx2kmQ86ToZjr6G5BYEYDPf8d57Q12c6QAAQnr1atnrz,0.001000000,13.558736533,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,336322,CkpZRKASrqb57kEiR2rhvxs64rZWysYdKK3ueF9rDUVmvDpirWuxG,0.001000000,12.791180959,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:21:00,286806,3NLjrLXVkntYZr77jmVQk2iKUVJhXDDjfKEUWs8znt3787xJ8PUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,324566,CkpZT5x61gbiGFN8q83cD5q4VKPcirNnd7bM32KuUcFh6oU4eSPLW,0.001000000,11.788188675,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:06:00,282336,3NLtaVAcnm2veqdwCz3Lp3CTqg4xjh1WrqZsubdBuUJB54M1SHPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,312893,CkpYoXh433HgnijuPoCcmMADa9aGq7kvA8iqAwUXQnDGoG13Yeknn,0.001000000,14.733654209,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:18:00,278258,3NLqMTpuLP9stn4DQa3srRzn2NQ9Ajf3iXTpAMEwATRyCDhdiUNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,301382,CkpYSxkHJGByKM5wWr44VTrb5UXjkzG154tyty5wowXc96z13jqh6,0.001000000,13.607399438,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:18:00,273668,3NLAVqEvqao59tTVThyJAtLzwdXFBDXmyDSHTdiAFZSEVkgHuDwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,289994,CkpYevsEkj6Xc9qK9rCg7VcrrTtKrHtLQV17Tz1ZYVShjB1XzuZT5,0.001000000,12.662289456,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:18:00,269155,3NKx1cv8xW7f7zaRvayrubQNc3dkKQ2wKTmfhVBNuTDCEjNSVzPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,278742,CkpYR5FKgMPtFsMCLoxpvvkU4cbmHR9CrvDdD1qyA3pr8AVUvdxhm,0.001000000,12.148424314,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:12:00,265174,3NK7VytKDaPav7UcP7BMBkf3mfgJDoSYhcHAzfsi7MgRF2FKKPnK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,268357,CkpYRS6aAeDKqThxEZKMGCNuraGQQWRAhMmXu9rjPp9xjaty8C3M1,0.001000000,12.089769710,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:51:00,260448,3NLbwq1VQAz37a9NSdiswCKEnCvLqaiA27dhcLmcktZftvjeRtgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,257549,Ckpa168zT4A8yeNh7paYab46fgzziYcof4MNgH5HMzj1rPkuA5Moa,0.001000000,13.934956413,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,246842,CkpZw6DKUEKCmFN8bwBtjN1ceonJXs9UW4t59RjwXRHrSsYvBVjTU,0.001000000,13.560438932,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:21:00,251707,3NKtscmWzTq7xT2ZGH4XE6Hz8v4kDsuaFE5qGSkp6zxfvs2cMnyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,236286,CkpaDhXRtWJDL2QYLQ5MERAg5P7VEKVfAXLen3hdVFyF9Kufgbpmd,0.001000000,13.769021852,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,225987,CkpZkUBM4AiPrYbk7ABQoLajZAqrVwZyyhNQGEWXXWDaRT8Fqhz1v,0.001000000,11.631485331,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,216024,CkpZHqp4K3FZrCBBkX9quxx4HEbHJ2kkcFBLsMuRTB1M3o8AvS8Hj,0.001000000,12.817082936,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,206322,Ckpa8FYJEKCCgTvsRoYP7HGzoHdmMdedjmYbyU1qxoRfj1rm5Sj4r,0.001000000,11.180349508,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:39:00,234334,3NKoYfJhMLuBxnrYcef9abBSfhfCi9V322CGcpy9xcdGCNH1ETsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,197005,CkpZyNg7KsAvSQQZErgG4BPf5nvQT7hRGNfQ84RcRwnkS4HVRGyqr,0.001000000,13.151944760,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,187938,CkpZ8BVqNjrS62MutrsJKDNtqYmLUvkm1DgpeQTr81UVi9nkRwAp5,0.001000000,12.088004168,payout_from_AURO_Epoch_47,PAYMENT
2023-01-28 13:48:00,220261,3NK7bsUGnWgmroGinwigyyYw4tYUQ3bv9UH7Y7YLpujvfbPrc7wi,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGZXs9o49LPCzFBrn2T3Xzz62zNk7CKkV8idgoUAX969Vu4YND,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-28 13:33:00,220260,3NLPij73VpWbJh6zCa9eLPs1zz22JdXKvTZt3g9MNkobWpfFmube,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,2394,CkpYpwqwZ9RkvpF5zv7bzah8LwfJAU1J86Q6PavKae4Xv69z8bWP2,0.100000000,1563.432000000,,PAYMENT
2023-01-28 13:21:00,220257,3NKWu4SepLFSiq4NqCf3jFKGs5muZcLRH1Fd7ezbuUuWDVCrP5XH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjiT3cGkPV6UTFnjXBb38iWNqBt7PprYTYk3u7UpXp7zHTKCFCCv,2390,CkpaFrxzsNoXLVuf5X2bmao5QrK7AdQGhA3p8TgMNutKzg8dCmCF6,0.100000000,2.000000000,,PAYMENT
