Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 00:03:00,315980,3NKFimTrrQsbMuzFuz4TCdaKScuCz6gC8byDmHD74qBHjgtFmwZ5,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,69,CkpZBN1V5dQGJfLQoYw4tAw7Gg6wkPv4buHwpKvH933yjS7NWkLwR,0.010000000,770.000000000,,PAYMENT
2023-12-22 13:45:00,315851,3NK4qHHw7tP91sTdap4xk5WVWBLKaquptNhyHcU5WEHaJYNDjRLB,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,310,CkpYfFAxGrZQSy68bxkEk965b2i6s22iqnTu9bXkZYVuy3x9KEDYy,0.020000000,98.000000000,vladimir#8343,PAYMENT
2023-12-08 08:45:00,312072,3NKun7yXpPVE6eLjDox5iMfvctYUMrP6enZJhiYZ9rkjpZ3r1eQx,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,68,CkpYjRDCP3RjFSWc7C437xa957QwFUWffM551wS4gb5e9fuoFWeTN,0.010000000,705.000000000,,PAYMENT
2023-12-07 10:33:00,311801,3NL1DymfhagF2mtd5yjcDgFL86H1DZq9FnYS6bEzF8XVDxfhcraC,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,302,Ckpa7Rys5Hukxkhgnu5w68hBYRX8ESzjDZCD8M822xrjpBsiU9buT,0.020000000,70.000000000,vladimir#8343,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,67,CkpZw37ioWAcAwfeFdUGQsADL5HZQPZ5gAKFXDMKt3NnoEY1vKk81,0.010000000,774.000000000,,PAYMENT
2023-11-24 08:24:00,308154,3NKud6AFazFSWPopjZC7s8toTFhG3MfyRNzoxuDHfQZCRPXFjSkp,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,292,CkpZkupmCmQXqsxGUnYPg4eP5UGVQMo2JyndEbiG27DEyHRA94uRw,0.020000000,83.000000000,vladimir#8343,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,66,CkpZaghFBxvhc2Ka7eXqX8BbVY3UCcAh8bVhZmLtCRuQnBR5vi2YB,0.010000000,662.000000000,,PAYMENT
2023-11-09 08:18:00,303986,3NLDhp6ymui87GUJTred1yLfygoD4xEcpL6MSbrAW1c2G4t5C1X9,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,280,CkpZCdYdUyJwxSYwRvBjWUNjrEVqbgB6YK6j4AKDAPjX4shwUpwh3,0.020000000,52.000000000,vladimir#8343,PAYMENT
2023-10-27 01:30:00,300080,3NKsJW5utLXPi3aCu6abC1jvw3dJ7GpLux8xm4qYcb1FcuvWgZVi,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,65,CkpZnHRBT9XTrptW7zFpPoCdRdfF1a8QvcucxbQTKueJZfWCNU7Ne,0.010000000,736.000000000,,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,273,CkpYhrMeN9KGx2u8dEGGSowR8RMjzMMKeRjo88nkcZcaWHMCkV4jV,0.020000000,69.000000000,vladimir#8343,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,64,CkpZV64neQbnNt3PZbdgcuVVWFgW4SM9BYypc7WKakLnGEvq2MyWd,0.100000000,806.000000000,,PAYMENT
2023-10-12 02:30:00,295700,3NK74hYjj9npqd2bqU4DUnHeWQCkJwXJXgssmaJACQhj9vCLddTj,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,264,CkpZwYvW7DTiFhWJum3XxXeGcmpuDpmA1cHf3YbKXzbe6rEbFpZtH,0.020000000,69.000000000,vladimir#8343,PAYMENT
2023-09-26 10:36:00,291021,3NKo5Rrwc6s2zg5pSpxwdFSnrc6vbgnmd6tPVrqyUskqkycoti8B,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,63,CkpYS8oX7Lo4ZFCzNMfrdKoJqmdcnqRzEEpVSAiM8UkBn12mARx4U,0.010000000,579.000000000,,PAYMENT
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,256,CkpYRgdmHbgKHuDBFLtzzAaWtXK8j74L6GKLn9qZ7kWC27kNPVtKi,0.020000000,66.000000000,vladimir#8343,PAYMENT
2023-09-15 05:27:00,287691,3NKYnUFBngsLjcy3h5KR9ZWH64zM4tHR41FnLWDBdpY3SWcx5Rjm,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,62,CkpZYL65NEmFXDJennVNeD5GKLRJYtnnxVNUnH1L6WWLgAMKnFPJJ,0.010000000,645.000000000,,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,248,Ckpa41QWfwBM3kY9FWuQhZfCYwYobasaK4EEjgGaEKnyNgkHFVdjm,0.020000000,95.000000000,vladimir#8343,PAYMENT
2023-09-03 06:39:00,284220,3NKAdqzVyc5wSXGjhtkMJd8yCZKduyiYAEPNy9LkHfuKDHKV1YXC,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,61,Ckpa4n1cGX8CTQQXfir2ECN41zMLwZ6TNb2fsLzFvNddshMNvBd7E,0.010000000,965.000000000,,PAYMENT
2023-09-02 13:45:00,284030,3NLFL6YT12vmojz7oHz21LgtT45H4srnMNR4gGtFJmkLkTpzZBWi,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,425,CkpaDBFRw37FhcPZzc9VaS4fJLhwqzuqqoDbYguhwiZ1jJ3E6jx3G,0.030000000,104.000000000,pavel#4383,PAYMENT
2023-08-15 11:48:00,278769,3NKmkrNN8jLp2FyqEadyLuQJhb7FPgGoSQSZVkBGnxa8ggxw14UQ,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,60,CkpZytT7ay6LPpGe2pH4RwFCsj3KfmMAAXtMtSoWTDcnowtqj53t2,0.010000000,825.000000000,,PAYMENT
2023-08-15 04:39:00,278692,3NKwvN36EyMecXpVUNzRt7t6GJtq9xLHVBoxaXcNFw7j2MjFcSkp,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,418,CkpYzCAA9xZRSiKucqWohQFx2NWD6iV4Qh4DnzEUoauKq6xY8SXTX,0.030000000,86.000000000,pavel#4383,PAYMENT
2023-08-08 06:48:00,276675,3NL8QLvRbguYQr8uT3kzW5TfohhRpkEMyNP72yYNugXr32Tj6jfZ,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,59,CkpZjdC7AB1N1MefLcUELKUe2keEzkrWpG4qmKGdfPqwvxKndEYbD,0.050000000,0.000000000,,STAKE_DELEGATION
2023-07-30 08:03:00,274044,3NKsMsA2kYpnNLDBB8UAVcJWb7mqnBRrng28dGzhQcjauUH7rznL,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,58,CkpYdsLoCbs2dfdQ9dfP9BtVqvpn4SvfxXg8rfSUuM1dN763M1x2a,0.010000000,769.000000000,,PAYMENT
2023-07-30 03:30:00,273988,3NKxKCWJan1jGthmTHH3p74K2HYuHJtq94QoooJPi6DyWgpjvTJx,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,411,CkpYbbujAEvURHUizRm2t1BJkQ3khZjprz8uK95BHahFnYjvs3dDo,0.030000000,89.000000000,pavel#4383,PAYMENT
2023-07-15 11:48:00,269610,3NKCEehhEvdVTdUXUctjwv7WCdJefuaku2kJRXi2ozBKwPEPNxRX,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,57,CkpZtNYP6zzeZr12qGFxucP8VWAcruQqQgKdJ145c5sf9YG17wuEQ,0.010000000,669.000000000,,PAYMENT
2023-07-15 04:33:00,269511,3NLBAX7JoWP8Hmt3iyap25PoupV4sTunLY8nT1rCkqhRzkEDQ1V5,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,404,CkpYiaCbgQ5KdPtSRu5PQFXGAhSHSgByhg3KBjFbPzZTgTQLYVXHE,0.030000000,73.000000000,pavel#4383,PAYMENT
2023-07-02 11:33:00,265796,3NLFmzmmh6Yugi4zDvjeJk9mdPSu5D1MFN5N1GXc3qPAPvmd4w3V,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,56,CkpZToL7xrWw6cP9upsDKvbUZPogeY8JfGcSeU3pyN54qgzPe6dUB,0.010100000,652.000000000,,PAYMENT
2023-07-02 09:21:00,265769,3NKzTrRfk346iWqSLu16KcrQ348apwpMr2qa18hLd5ATJPNwc2if,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,397,CkpZ1KjFb2RnJVWdb8yGW5jF5bRfCXpbrFAneoeSizttWx9WLHM3S,0.030000000,94.000000000,pavel#4383,PAYMENT
