Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-02 21:30:00,239408,3NLDZnE38JmSutssE5W2BepGr74UBWyPDjxwf8ecdyi2oNfF3eT7,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,48,CkpZ2U9APCtmpv1miDVjvLgBK9QPY28S6Fy1u1NZJQqjKMrKcEwui,0.010000000,5635.146089605,,PAYMENT
2023-03-19 19:00:00,235229,3NKGvp3ZHW1yHKELgrj89qwknQnbujuHHXEFMdvRMdfGREnywJdc,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,43,CkpYyBw4q2cRHZDjS6uTaM421CbzotQRWwsntQTWmmPDQQSV63Vfw,0.010000000,6390.892113963,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,15,CkpZGQzdsV3MSWHsf1X7yNjDBmgSA4NfeLkzh6pUGopFE8LVm8qBC,0.020000000,10531.709360000,,PAYMENT
2023-03-03 11:00:00,230403,3NKGa7tqvxTuSb8qu728Dx5LZgiEkeubbgCUe5rTSG7yZEkDPSrQ,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,38,CkpYvp7rGysK3oW62SU7Ug5stAGHtTyAARAVpabZH1F2P3WYuUBuR,0.010000000,3953.233429899,,PAYMENT
2023-02-17 00:03:00,226018,3NKTYakQ6i94Fdnx3xFNvguxS2BW6o9qQk9ksTh3qv9ThRobssGy,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,33,CkpZvqQEE2msb2x9t6c6Vw2h6iJURPwXTChtPQzMbrNZvRidU5zPk,0.010000000,3041.545528840,,PAYMENT
2023-02-13 20:18:00,225107,3NKyMH3LBhyqJxLjeiVPyKqiEuQh6SgHRKPqKJobXVempwv1XvLn,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,14,CkpYSG1JAyYR2nW1pPGJxBD7Seu9fF2d97F6bZRAfw5ZYFE5h8MDp,0.020000000,41664.810000000,,PAYMENT
2023-02-01 15:15:00,221466,3NKZEFMmURa5F1UVijHQLiMriSgec4AkcstWb4HavD7oK786HzvW,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,29,Ckpa3MQswzBfLfVCTmyxtXiDLA7TkZyMErfWVELbf2zXpKcx21xAJ,0.010000000,3889.771662864,,PAYMENT
2023-01-18 22:24:00,217384,3NLgpk9Vao1v3jC1ZdUrVCWQ4bS6CQs39y8B15NMfFvhHncjhh4p,B62qkFGrjnLwA5JDQ9pdyTcdRyA8xKCzggXfuhUyhNC49BQiVGAqyMh,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,25,CkpZ45V1P1YJjfiMbygzBsEAqxL2kbXNa9YXqL5kF2ao5KshJYr9G,0.010000000,4755.310083538,,PAYMENT
2023-01-03 00:09:00,212697,3NLHxroLCANzdBFTPNWhAPxBnXv4CFELW6kNenKhJa6CFYgcGczx,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,21,CkpZBPNMmQLYnm1Ab2ExJxr7BF2YwEAEYwDnMFHsyLzQQN67Axn7B,0.010000000,5541.773158817,,PAYMENT
2022-12-21 03:45:00,208799,3NLxmCezqwkRCaDuwf15EdLrUxGEe2t8EEJ8N5Loruip91wTcyac,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,17,CkpYowDgQbfXR4EFjX64CXNzPVvPRDwzj4EZ3Xm8Aj8a6TGh3yRWZ,0.010000000,1629.977807865,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,13,CkpZrmqnQYxj8AU96GvAMDKUNccjcomyPUge3CgzZDZ3nTSPp3DMF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 21:03:00,204176,3NLrGEV9fXc4bD1H3sC2iVfcFCMqq9MEN7Lt5kyiKp6hxiPbmGeH,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,13,CkpYVfDYCMs12gb9vp4YZAYFMZr4EyeNsbVRyYCaTBk2aa8fdx6Ua,0.010000000,2608.013568064,,PAYMENT
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,12,CkpYWeWJtsx2zp7F4GQ4mG1zw9CWQ8VRfnYEFXB4BTGqbBtfaXqAB,0.020000000,9166.800000000,,PAYMENT
2022-11-19 02:30:00,198972,3NKZAiYoo81FomR2ggj5JUjPU3abUCwTGTx8prMaMitwuKokZCDh,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,9,CkpZafSiGhiugneHwJpaobNGYchBPw5S31WBDNnxipc38eAiQJKnc,0.010000000,3559.343339970,,PAYMENT
2022-11-06 11:09:00,195030,3NL6kEx5AgEb9eiWHim7LAsE8Sz2CdMJZvo5JgCRpnW3FUzBYnNz,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,5,CkpZTXCPqWNtxV3ApaRezfk7XKRpknswXsjWM3kqmMQgjEWXr9E4a,0.010000000,2263.750483414,,PAYMENT
2022-10-27 21:45:00,191958,3NK6oyDfweGabBEwhQRkz39jV3Vfz7j13ND6urJrBJq2hoD7iJqm,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,204,Ckpa4Z56fAQX4J3xXrX5s5pEnv4ECbEtwWacgqnRQHJi1b7WLn6kX,0.100000000,199.000000000,,PAYMENT
2022-10-20 18:36:00,189702,3NKKBnRkRS93Urq33iEtwEipDpqjrVeUhPTXQ6SJ9PSp2j84geVV,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,1,CkpYRq2chsHbwV8qcDoitqCinXSDxGQ5GQp2ApbpP1npmm5BRZAPF,0.010000000,2912.004120258,,PAYMENT
2022-10-09 11:54:00,186067,3NLLq4jFP5eV1QyN1YBtNksz1uUubgAfWdNEUWavGssRTeCvAMUS,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,0,CkpZuAthw6aowpRCqZHazoVdAFMXTDsSSWkVWMc9mWwmfyZQEEUQ6,0.010000000,4787.984935818,,PAYMENT
2022-09-18 10:00:00,179197,3NKULqXMKFcqBu5Q8kr7fG25CoEQoyWVkaAnxbCdZBfYbpqApH2f,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,188,CkpZYDbCd2XMTjjbPDxayoyhbyo5QYcr4H1mxde4Ssg1Tz8cpP3ja,0.100000000,3196.000000000,,PAYMENT
2022-09-04 10:30:00,174674,3NLTsiMBbqtdmWjpmLCNLYw9jRddvqdDAqbo8sydtqMBsbKTLo89,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,182,CkpZPDo525vUyyjHDqCZcQR6ikoZPNyUfXAte5JznEF4GAhL45QYD,0.100000000,3390.000000000,,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qrfJbp2y2P2KwqvphHirorHkNW8eguTRkavt2erR3ByZ76dXhALp,11,CkpZpoWC9cENSB12WyTHqF2Ma1tgumLosX7fiJK3c43xTaQHsHCbm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 18:33:00,169642,3NKoRMLBnurs89VFFEnqKHQTYSykNn9F5LDLpV3m5euvSiqAJNw6,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,176,CkpYQzK4Ca3kgyTUyMQFrE1euAQYjRQ9jHrA3qtawp6VAkF2CUuRX,0.100000000,4228.000000000,,PAYMENT
2022-08-04 19:27:00,164763,3NLoHJohsqdoDLAghsXPDoCjsEczf1yUJSM4Pp4Tz68RbFMgnfQQ,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,170,CkpZovPRMQTPUrCxRqssJRWyAT7XnyrkhpM7fWL7f8p7H9c5T8vzf,0.100000000,3697.000000000,,PAYMENT
2022-08-02 13:48:00,164028,3NLkq8jjVTwGKVxLuNMdxMQLE427kRznDfzUNJKXdSDmjBLeKLXj,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpZ8QV8jgkQrjbaxWnsagNMgtSNxKr6oDj7qhC1vAb1dXozAa5hv,0.020000000,17252.768770000,,PAYMENT
2022-07-29 02:42:00,162565,3NLB1aSpjM3dC3HvWU42tYQAneKWZbqNRh8v6QzhuZPnmYo7rWp3,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,119,CkpaJwfSBU4ptqKZt4oqApn6evcofSRk37DeVnHeLqq5c9SC6cDpE,0.020000000,180894.493400000,,PAYMENT
2022-07-21 10:42:00,160033,3NKxCPne7eGbG6bVNn5EnmmqHwCnUUNeFToNhrFJsCv3HKpRf6Yz,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,164,CkpYy7AJG1njHh6MgdD3JrVZaqVF5s6xFGn7nUjxAbP6xFFrMPZrb,0.100000000,2346.000000000,,PAYMENT
2022-07-06 08:39:00,155080,3NKKmfbPJ3CrECgY7iUdXdGTrPUxPooa4NXSHsFcpB8jWnUCyu4o,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,158,CkpZbkBrnqy3Dd4n2pBe5h9HXpPAcvBXWF9QGgX3ZyfPnhfWP1RF2,0.100000000,5502.000000000,,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qopzQcHvuk9G8WGeSTq1drykZkRK7uhX2wwYyjAgtRBYD7ePL7Tj,9,CkpYy33mGaUn3YrcZHYhLT1zqKc5EMTkgGjKWSYvPQFYNADjCEXoT,0.020000000,20000.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qqB8PDe6qmVVUPcPGxeHFDdAYwQfpa8Dyzz9m1yLLsnrsQ88PQN1,8,CkpYwdLAmVQ3ZhKvWukr6xTNfdMfvXKkNDNuHS4oPYiuncFdn3uWa,0.020000000,7767.000000000,,PAYMENT
2022-06-24 02:57:00,151019,3NLSHhAbhjm4H8caw1C6dEkjNZ6zSyVasS2tELGrA38NajpxvbXA,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qnzM85TiUTEXXMSTLNhX46DJawE2aCAX9hhc8VAtpoxdZp5oGSAf,7,CkpZwdLo81431WGJp87AX6JA9pT9nT1K4M4HVN1eQ7wwRtERRrryk,0.020000000,5167.000000000,,PAYMENT
2022-06-24 02:45:00,151016,3NLnbbz9hoiNY98kwokJhWXGt5mZjd9AR3TbZU5v8yMyxaRgyM4F,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qpZC4dgugwjyaaLw26sNBnf4tYMwzUUrExU1MEv47nj4CWQ2EPhZ,6,CkpaAhtvBgnHxHkgkKsX7BESDnnVHsZcUNw3amGP3mvMECdCXPkni,0.020000000,3950.000000000,,PAYMENT
2022-06-22 20:57:00,150633,3NK76VtbmGC9u4zyZhoRZj63K6Viip6ynpwdHuot37h3JcpcBLEx,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,21,CkpYoV3NLg45VAV1Z28fP7uccJ9ACiDrZgD5K7LpRXm9f9V7icHLd,0.010000000,4636.493000000,,PAYMENT
