Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,450200,CkpZuDG73B7oTDwUYFgQGWBDTQrG5bfA92PyPEpRPoM6aJRVQqc4X,0.001000000,2.141963388,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:54:00,324465,3NKiJz2Zc4JvgPZD91Lk5VwjB7SCuJFvED5zuK2Sos3ZQErcxGzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,435926,CkpYp9Nn4iSTGStEd6KWKsDYofKWzWpTPHZk1Rmzn2ym8B6cZTkM2,0.001000000,4.294196885,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:42:00,320601,3NLNQtrEhQ7DPUFz2hxKDzer9wCaqTKNza9f9vi2EGXnRUzmSgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,422980,Ckpa8bMjBqqCgxrr1KwTdgydJ9uPYR6Ncisi2tARioTUdm6YNHkw7,0.001000000,4.298956846,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,410165,CkpZ3hKynJ7YiTuHkCwiQRWrriWRLyHxayP9XRiQeKNGTg5SfSwFS,0.001000000,4.721272776,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,B62qjBTzBQYLLVHR4A9ziLZED4M3Ejv856QPExtziWC3FdDhmQfopSK,2,CkpZjoHAcUdaU572rj1SCTYJ2Svn25nrZXZrfhyPrXchAPWkU3TMv,0.200100000,240.000000000,,PAYMENT
2023-12-10 05:54:00,312576,3NK53AN7Z6ToJsngitxnpf3bPrM6Jg3De2XV8T9BA81d6YkKHWNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,397504,CkpZ7HdhsVCAyJjr45La52wRDig1VDmQLDaha5TLkuFajCkY8E8Fp,0.001000000,3.894675277,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:06:00,308322,3NL6dHjgdDgZvNm5iXYndmTkoPR5mU8n6SxtUV9tkfAdo6VsW9kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,385602,CkpZDAm4MFDw2Htmcg3eWyoqyFPPoNP3GdxaEUEKFXPzyCQv8wo26,0.001000000,4.042655584,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,373554,CkpYZQBUbCh6MyEFeYJahaDzTuubM9Fyee6VbTqsfZwa7w884QPu2,0.001000000,3.594909796,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:09:00,300088,3NL2dFKAG6GMGoP2DekJppu4DcKAkXcykDMwScodmCAqjgzQk5sb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,361273,CkpZ8VQZ882E8dzWsFF7pjsSyXmD5BGPBxxxp9EEZY38VVUETWhoX,0.001000000,3.674225475,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,350275,CkpYSbK2WLa5dGozte9b9HABztiM3RVjHqjqgd8Q7TDbZWpjK7YFx,0.001000000,2.026914016,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,339746,CkpZxwKcPHvZpLhnvTb2rV6pXMermVThDdx1fSgQNYSYhUWy9y1AF,0.001000000,1.912171096,payout_from_AURO_Epoch_61,PAYMENT
2023-09-18 10:00:00,288642,3NLDAXxGXTEe8arnaym7Zv7cnyJUJfobkRqrCTvewg1H7E3oJhFz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,13876,CkpZFBehTjkTWLSe2bYZDVzbT9xPRSLQS3Dzgu1TYSwWpTvhZSNpY,0.100000000,260.500000000,,PAYMENT
2023-09-12 21:03:00,287021,3NLFnErRz6WN1EkBpfqUSvo2CcpvryPEAx3xpyqDcVnjzAVvRmix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,327956,CkpZJ3TFXKMtypWfNRDQPcwUJagUhwngfJSaRarM1Ker2XbHp96u3,0.001000000,1.762232381,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,316258,Ckpa7dfAofwfo6d6iGsY3DT3meiEXEVAUSXaJuq8AXSfj6bYGRSAn,0.001000000,2.202554346,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,304713,CkpZ6ECkXomViHtWVRGD6TqnuRwk9obYTF34xDvnKz954L3sAq5ZM,0.001000000,2.034189889,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 06:30:00,274029,3NKkfcQi1rkdWc7AiXG4Fx6ogU1UrDrLAay3JTLuEPznpaH27ovK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,293297,CkpZqroX8UNHGy4LPyR8ZvN6GZBqpWyJFortrF98W9669f11fXD9c,0.001000000,1.892869210,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:15:00,269496,3NKDYPwh5GmrAjGLfWz1FwG6dTaUixqaWraCWMY9JSJGzToT54oY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,282005,Ckpa6zTDbiAeAXZjJwSwGZhcgb3VUK5i7oahVPhUKv4qC9ReCc1GY,0.001000000,1.815971970,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:57:00,265527,3NL7UPeaMQMYhwP88Mm7V5RzAHkBBbsPg1yRDyu2HNPGY1KGE95X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,271534,CkpYfPxcPhDhB2wCCMiM6VW8Hf6oauATz5fTZKXiMDWt7HpN9uua3,0.001000000,1.811900786,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,260678,CkpZp8SiUedT4XDWahavxcytK8dD83bLcyCg3sWSvs1Pbw5fop27q,0.001000000,2.094029123,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:15:00,256653,3NK9R6rnfe1EyuoTd4CViKfb2GgdY5TrFgXF2pfSaniZUydE1yts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,250460,Ckpa6v6zM3pKQ34t4C1sRdTw99p6NMUsXPQs7huLhzmiwL21dXP8x,0.001000000,1.390302503,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,239868,CkpZR3bDmrWaPfMKBN4kcPJJhx57UJ4weSiYtDyQvEwK28TqTvR6J,0.001000000,1.411687282,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:42:00,248570,3NLqwb8G1uwxy2vzwcoYv1kpfF8LFhxsETjjGTqsQ287967g7YeQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,20481,CkpZhr1K3YVyUHWANS1tTWfse3mjqqdWymAGphGdCJZRPTNwVmL1r,0.030000000,77.600000000,,PAYMENT
2023-05-03 05:06:00,248166,3NL9RCVRQWbqFmqDnRKAh4RtADiAmmSXUHccmgfXpakSxwuS1AvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,229434,CkpZhKmFjtJrrTahKnuN2SBq1BzRrnWWL9jwY1Y83bJEyznJCkZzC,0.001000000,1.192532499,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:30:00,243331,3NKJiBbScEfvVwoegJCm735Dus27vVaWcfVFBUVKVZuGBAij3swv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,219263,CkpZi5QH938N9BZLQMRG4zFnqYYkQ49hGyr1vnAXcsvNrn4g2wvkr,0.001000000,1.314143798,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,209459,CkpZjRyvqVmXKpeWgSpNAgvLBwRQABekEpcN6jTbDgtzEUYPZVtB1,0.001000000,1.146418008,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,200051,CkpZjnMhERQ1gTeA5bwhBSeVqk1GUnkkTEMRv7y9CP2aJJ7VLQSrZ,0.001000000,1.341478546,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:12:00,230372,3NLDicK6tJoUSgTnpDjrr1MzVFhZCKkxBBD1VJ5ZWGe4V8sWRSdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,190930,CkpZ9LWEbCf96yJNQPRxJWFUQ313AiL7p9Ga7qc92gMqwtfnVFpz8,0.001000000,1.226861167,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,182356,CkpZNLXqqxeB9mFMoVnD5myNGVk6nncavhQ1BuMNe7yYmhByz4rBs,0.001000000,0.845042643,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:06:00,221184,3NKFpHxNkeVjn4nSQFvNj8tXjtSgQmx1AirE2xFs5gQhqmA44Fb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,173458,CkpaHSkWV4xXsFsXfMRvKtvet9LePzXZZy5Xy8XDK3ymMyZcwqvpV,0.001000000,0.789076144,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 12:57:00,217272,3NLk7WhbA33DfxHJTSx21GP2FNLLrdfyYjSWbAkuzk3QoT6HpGWL,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZGVF6JMsD6M8kiyJPf21yDiNjGKBfF6YCgM6548C38qTWynpL6,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-18 12:33:00,217267,3NKNqbM4uBrxAJvvu2bRTF5XjybAfdFpnju7GcZLx6mEV9ZhFrSt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,16999,CkpZ5m6kcjrdGNZzLNVsMy8LQ9pf1BhBkVYJTwDN3pQY7pRGeeG9L,0.010000000,46.113600000,,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,164780,CkpZ3sjYbze5nsndhqTaU8zj6FxN7uWRxMgDMjWhsmcUrKSn6mLEJ,0.001000000,0.877208531,payout_from_AURO_Epoch_44,PAYMENT
2022-12-05 15:21:00,204108,3NLnQmqwpg2ijRfx8e45zVwG13kZvDBzsmGEhmQvufJhTBdZ4RJy,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYTVunCssNpBrCFvwzWfeZYoYoawngBiftm9K2Tz5qWCEjDr13P,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-05 14:57:00,204104,3NKuwgnToNzjVBcLW7rb5oJyP6ov1uv1ghXTVhmxK1cWHdp92VEM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjFtGRKCSCT93gVwii3RafmzpD5VMBRrmkRzHHk1cLSusbeuAJS8,88158,CkpZFn9t7UaxGt5cGLtsQagyjt9h2M1mxoAsnBi9W5dYDCxZP9483,0.020000000,112.800000000,,PAYMENT
