Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 11:54:00,316830,3NKnFrn5qLUVibmY4isetzNFfdPeVc8nze5a5PXtJX29aiVtVZFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,407662,CkpZM3vDo15RLKfGsu1sJZKqgrWrARZEXsNqZYjhKZSjWwgvSGax8,0.001000000,17.139306530,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 21:21:00,316666,3NKd4YAdWADvtEtmK34p7mkwPwAFUDjLZT9YjPwj4Ut1b5SMcTc3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,21389,CkpZtcC9teA5qgpmw11rJ1GePravepNMXkEK76mVh7xwFNDMfUtgc,0.100000000,33.021000000,,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,633,CkpZq7eNTn77PXygk5ADARq1hxHxEpEEigHV2TU13NQTdXGr7Dqah,0.001066850,0.000370000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:45:00,312443,3NLTbQVpkojdjs3he1GfGskm6bEb8qMzAEKrs7Xjk1zMxTqA4Gvo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,395042,CkpYtdfGVoBS1qYoHhKtPam7a4d5Te5fbjLx4zycT9yzGyGuRm6jZ,0.001000000,14.140481895,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,26249,CkpYcc6hz9ZarsygkxD4ThSrrD6HX4J7CvUBRUPdJcs6w23LRoWaT,0.300000000,309.389400000,,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,383205,Ckpa9X9dVAw5ea9WSATip9PHLkQzmZfhhW6d5kLGoxRkqhQP4KGvC,0.001000000,14.680344402,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,371069,CkpZ3i7eEU1s8tiAHdmnAttN7G74HL4fF1rLyztZ71KTv9WEFRugV,0.001000000,12.790426868,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:03:00,299961,3NLDozzYgANvKgPV5K1kFZX9FQB8m8pCH2gnfVmxR5teWpkfU2RY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,358828,CkpZGTS6LHX8M7rR3tNNDsbezcQQW7RRM9gAzGnNxC3yg2k5bBR1X,0.001000000,13.004042774,payout_from_AURO_Epoch_63,PAYMENT
2023-10-15 09:27:00,296678,3NLxajexkAZCRyZTEFe5ixVe7UD1tS3kYJkGUGfDbMS7ZaMf9Ma1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,17191,CkpZtoeQv9g24EmPX5Ce9TRsLjcNm7tS6GKF4bYJTg2qcdWarDH9B,0.100000000,31.428040000,,PAYMENT
2023-10-11 01:12:00,295414,3NLsTAJFopWymJm1V3Tbevaz3Jo5UCpWcSZ7F7jcVzqmBS2xyt3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,346738,CkpaJg3x4yzaR8F2dRqU4HgPUNfRULUJYHN9BzJdRd1SNGakuEzsN,0.001000000,14.343337411,payout_from_AURO_Epoch_62,PAYMENT
2023-10-02 10:51:00,292798,3NKAFQnWXqQ8mx4SVDHv8HugYa8pNHErA3kBDLCVAaua9Jq2AbYp,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,7618,CkpaHAnvbykajnyvobnNAir8jxjt2sWysuhpb2YRsQRj3mmSRRmVt,0.020000000,3.000000000,,PAYMENT
2023-09-25 19:24:00,290864,3NKafVKFiyyNe6PziPcBMSM5my2inHgudgbUHAVGK5QzJqBrroNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,336244,CkpZgyWCPZF38hi5kUCUPZZAXqJ7GXtEMbs8zkTBechoyQDFuGhz3,0.001000000,13.531218667,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:51:00,286800,3NKvpLTx6nNR63UGtUbA7otE848aJQ9xKeLPsk3cDbemxqAtPV8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,324478,CkpYxWqbU7LJTA1gJeQXUeL3Fi96x6pJG61pfZAQ6pp8pXL9ZVZeN,0.001000000,12.478713660,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:51:00,282323,3NKLjp3QcopsE7BupxwHtW7iV6K3Run9Qi6BPgNPyKLhFN1gYuBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,312809,CkpYfdaeu14CWXWF1ADHzRjVB2K7j6ZbGwWFku6L4yfp7dKkihy7o,0.001000000,15.606001536,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:39:00,278264,3NL4LWqBKu63K5AaFUazJzbNhoMC4grCg2k7sbWegT74GsEX5z2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,301421,Ckpa9D556QsyNZpGJAGttyg1ECgyAksS6cjg4gcCYs5jx3jGAgHP1,0.001000000,13.164096025,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:36:00,273671,3NKwv6CjYdnYroJgUVtF2kcYzsBqXRNDQYRbGCMHhpq7XxWe1Cth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,290028,CkpYzAC7fHbN48FnqVjnRSHq3m7VH37fmb24RxLpqxbJN7U5bjkcZ,0.001000000,12.338640084,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:21:00,269659,3NLyM7AHD2eWi1ggyePBk8ASzmDnR3yNWDzvTc3uSkQEEtp7bwL2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,7342,CkpaA9orwVxAEUq6256dzr92q7qkyh9ofNkGaX5ZAykxp4GEdoYFR,0.030000000,157.192150000,,PAYMENT
2023-07-14 01:18:00,269191,3NLYuenfM7wXBzU3NcSpaNTaiY1Jov4gAvoeixvJkTecWKQrhZLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,279105,CkpYvfw7xJBABSNnu1Udpu7SaTkpPFQpojD4vRxgqD41LKxsqpaqQ,0.001000000,9.751524085,payout_from_AURO_Epoch_56,PAYMENT
2023-06-22 11:54:00,262853,3NLFHwAexz9RoRPnE4RqskYabB77Ne4SRJr9ZGeczxNr7zTVFkNf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,4451,CkpZrbSdWQsijhePjYbBWDsj41sApK18yhpKLi8nWqZLrd29SDQUx,0.100000000,297.401800000,,PAYMENT
2023-06-07 21:39:00,258547,3NLb25CaZbjeNzV8CS3HqraskhtoytUxWdjBxA4yqWcwtqFbiEBv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,1472,CkpZTQpkHeyaGiKRvSAco1B9S1VS79mQ8DZAVL6byCzbuYdqBF6A3,0.031000000,101.048350000,,PAYMENT
2023-06-01 19:21:00,256775,3NKC5QDtjHLEaVrQhEYjuoQpuMVpnuScqXJ7T855WqPLsHVW1RSb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,305,CkpYuUqof4KQum27ATTQmzyR1cCEAL7amjbMwQPr3UGZUHVjCXXpA,0.100000000,91.627780000,,PAYMENT
2023-05-31 09:45:00,256388,3NKxUeczyaVYC1qAaRdTqD7ffZwSiefn93wyiegeZ421fGMGMjsK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,137,CkpaH8QmbCDccytvrB22V164KTHeuHZzivn8Pyw8uf2kb3QoxoHnr,0.100000000,91.348060000,,PAYMENT
2023-05-30 06:21:00,256092,3NKRDmiLyLJiAnxzcK4dpi1aivX5CqMGpxbxHVtsdaJ42WuG7qTr,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZoPfQLs2iiC5H8Dz21VGQLdEmpNWgc9dZr47shuacq3rgngvrW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-30 06:21:00,256092,3NKRDmiLyLJiAnxzcK4dpi1aivX5CqMGpxbxHVtsdaJ42WuG7qTr,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNYHtBwmHe2D9Gz9CKzE7jmbXwLUT11ziFc4DeLAeyj8YUmZjT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-30 06:03:00,256087,3NKcDqgz4knxS4sHT4GHGbQcAZyrJmpqCwz11LjVLQ7ASswVDfJ5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,36,CkpZXURZrockv6WhKoYH9WkapdcfiZoQoK4G8yUGU3AfcFFGnC1gT,0.007500000,30.094370000,,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,5556,CkpYzrpTbGc9sBaVsc4PLjVrkgQGnLuEcKQkndaiqiHjBCMcmaRm5,0.020000000,373.000000000,,PAYMENT
2023-05-29 22:15:00,255994,3NKRTU71vWL4ZA5yTV3kJrKRRDfJVHjeC5pVsxa22iCa1SrZJoL2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,22,CkpYkmKVP3MPkD4ciSTWZ94dLeakEJT5wNUddAPnP4jaNkXzkGf9W,0.030000000,638.457707400,,PAYMENT
2023-05-28 10:00:00,255527,3NK6B7YJikzaphtwboFbRvf2xhBxFNCwyLwGmjfKYwZvx9EUi8UP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrhSBqzJYbXz7RBMkxBLecTNGBqoJcfvufKmGpEKc7nWrMuriz38,23155,CkpZSahSB8aRdqTY24P3yECjBQbv8vW8cnpbc4j8VkVnBf3wNCuWa,0.007500000,2.000000000,,PAYMENT
