Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,317164,CkpYZju3uQ89jH1SWjp6VtJKUS9pYXwQTdLsnkDxWYrRKx27d1sYW,0.001000000,1.163199686,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:51:00,278705,3NKXXEgG5vz8qhrX12tZLcyTszTjF1rCUgzMwaK2YXWcQjzEgUKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,305610,CkpZMS4YhY46chzpft7oXsBfF45A76iKrZxd9aJmNfUSL9crxgAph,0.001000000,1.074283576,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 15:36:00,274128,3NLR3F1TJ56AKWXvihcgFipzeVnKND8bv1Jh54SthQh4r8orK1RK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,294182,CkpZwMPSV4g8bLgdZAZy9oipWmuGutXqoPWr2Rf3WVRzpp7KPNuTt,0.001000000,0.999668582,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:03:00,269598,3NLoRyABBFs6ShCNwmHBFq1Dx49qnUqu3JAgpVQpAqNgqjtwhrN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,282867,CkpZiCWMkm6SaHQhBpC2mVEXi2ihJ7iJNCmoqkt5hDmjtyiG9maeN,0.001000000,0.959099702,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:42:00,265621,3NKbzWNePKabh3vv32NscX8vhxVqPV3N14MhT7nzLdB6X8LFD2Lw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,272393,CkpZqb8huqyXjjohLYTcdj5L8SyFW6ojE4r2QGGdXMS6DhCL3hjgZ,0.001000000,0.954469016,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,261530,CkpZLUhat9Ba2NViA4b15JQVEo5evxakYoD1xkVXH7rhQPop5uDbA,0.001000000,1.100143731,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:30:00,256670,3NLxSD1PVUBWUmxXppYB9CZq6rT564RBnkhRtdPNrtzQnit9Py8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,250791,CkpZmhVykGeDv1zgdWgMUcUWFYMvtVhNJt86zwuB82u1kU3mpTazJ,0.001000000,1.070576156,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:12:00,252078,3NLc7PpxVL8oG7YwZfgAhViA3Kx7NBLsDyTedbYotJFUHXkZKCpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,240202,CkpZg1b6uXUbuTp6Bw7y9jSnusijSziGRrc7UPauyfMW6ybYsqahX,0.001000000,1.087042950,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:03:00,248200,3NKjfMCMBnM2uMgtJPawWfGgoZooD7pX43NeEWfNKfPZVDPGsxJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,229763,CkpZWMYjYhXbJE7XMB845MUfiWsFoqcxeyxCXH1QRr8qpjSY2WVKQ,0.001000000,0.918286664,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,219583,CkpZXKMyNBvoxQL2LyGKxqp4FPycqHA7yNFBjvup3M1BZz2dwbWYk,0.001000000,1.011948645,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,209773,CkpZLLcH7rQ9Ly2eQqDZgK6RqV98QPAWSpfSuRgcqPbJx9KEN7jVh,0.001000000,0.882819889,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,200357,CkpZeb2zkaZGasQej53WjgpAYhdevC4u7KrzQm1UYym4XBLhxdd9W,0.001000000,1.030821424,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,191229,Ckpa7ChFwActxymFy1cUJ9Yyv7GyziHDH1P7r6gKjRrLd9pdWQCa4,0.001000000,0.940892104,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,182225,CkpZh6pMNnBHCyw6XPd2sTig1ANSzGAFRuqxyafejatSY6d8RVnQw,0.001000000,0.913423371,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,173344,CkpZb8LrDx5vZWUkc3bCqz5J4MAffkR7khkZa8jMjZQYpcivSYJvw,0.001000000,0.846393249,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,164687,CkpaEpoG4CqoXWQfnPG9LiMmRddtBX858x38GP21WtpXk6KtXDNvv,0.001000000,0.933749319,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,156370,CkpZFpLYJYPhoLG1WZSggXnZcujneLsbm9YsTqTkRqhBwHGB35wcT,0.001000000,0.925801437,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,148328,CkpZdwrjjWuoQHcFwweiSLctJkSU82NXt4gWftc8AqF6gk4uC34y8,0.001000000,0.914764483,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:57:00,203410,3NKVDgNpdu8CvazG42tq2jqtM9eJxnhXMrcCbn5EzCZRtmJqGR8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,140591,CkpZ2HYhVBmAS2rgecUyF9JcQ3HqeNdQsWgntQGjpnWrjMTWRppvz,0.001000000,0.858521175,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,133244,CkpYodf5trSh5PovDHBDYsnoDj1e1JqJiKuXFEaytD4PfJnxAntTM,0.001000000,0.727582152,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,126051,CkpZt5XC9xaYr81GLT2rRa9abPba2PS8fkVnbmPKDzKcmwMyrhYGD,0.001000000,0.809250450,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:30:00,189286,3NLpjTtUk9Afeoka3ZP4akEHXQ8FbidBde6nSmftziqmdArYYyEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,118999,CkpZD2mzvspi1xnrWBGybhzjpusgGbE4yzqp75wVZ1TcGF9qm5Wyd,0.001000000,0.879246532,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:54:00,184390,3NKn9PWomRB6McFBJaREaU6SqgZwim4HmDZGpwiEDQPed64fUcJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,112047,CkpZ26Fs8FursJEpKohSitCeykUwtZj11jV4HvMVwyjx6iP9WecYM,0.001000000,0.837144808,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:30:00,179713,3NKL5qAUGBmkDfwv8tUb6m4po6pdEzfaaqaE14neDurJq9hYcvih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,105226,CkpaB47kFx97Ya3eR4CVj4ieMAFpG3bMVAezErdHBSJpvjKWid7P4,0.001000000,0.910550586,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:27:00,175189,3NLsQMxYRNKo4CL3qGh4igHEX4fi8hVabfc2bqVZQRaSqcx8sS11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,98521,CkpZrc6uNwSyDbhqsCENntr7XALHQMippUhPvvB21c2WwYF2ke9SF,0.001000000,0.846683442,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:00:00,170314,3NK9g2RmRF6ErkQqepsd1wcrsvMm9Vu3tGHxYPDDx7ibFSSVY6g5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,91944,CkpZugPppVjZKFfvVqq3Nc35WXzrgJt1NJxdYEKRvLzzNWhNFEEjh,0.001000000,0.912105486,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:42:00,165503,3NL7BTGUQhKYNxK7PMNQhNvFEnamCRH5QAJqUUcr6wfmWvHTbSb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,85447,CkpZ3kvT3zhXW1Kxa7BYgd67BKTxF24erFjqksqcDyvJXLsPURy16,0.001000000,0.951092262,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:36:00,160233,3NLNxyBswgbLHA4Ubc1h7UGXz9VUW8eVrG1ezhz93DMFBKaycYz5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,79053,CkpaGrp6EeUvPW9wTkSNRDjus1XfAmFvnTi2ShgZAUdDpBbFzhSGJ,0.001000000,0.860844941,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,72826,CkpYgHUzcEwS8Lbab59JHuogPeWoaPt2x7Mj9z4KzopDKbtzx7Y4v,0.001000000,0.779329662,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:36:00,150501,3NLUsipxSFJHYdsN1QY3EFSf99jzM3XpD1GxdZsqc3Joi3QbTwu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,66820,CkpYyyYyWkmmLsp1N6Y57889mY7abVmVTtLT1AbfTUF2upt5LxjsR,0.001000000,0.930373547,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:39:00,145509,3NKXfneNbW7RJQFjw7Zi3CdMuoNWVu6YHhzSEAMyh1cRM6fTzpxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,61000,Ckpa56J1yCi2eW4Z8vQPbHWmtQPN5RF69FBSC3gXJyz6X9yM1e9ab,0.001000000,0.731915791,payout_from_AURO_Epoch_29,PAYMENT
2022-05-13 12:15:00,137356,3NLwuzzxD2XHPsKm9jpu6rSGzCQ8PYw4JJzF3Dfz8UPGmRRBK7rc,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa9327CkLWef7oPPerDUrjcRfooH7owfTEXj3fnGfMsi3KZgxHS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-13 12:15:00,137356,3NLwuzzxD2XHPsKm9jpu6rSGzCQ8PYw4JJzF3Dfz8UPGmRRBK7rc,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ6MoyGZc9BPyoemHBAuYqBhpdgHKVGkxky9Zk2WbfQrZXNnB5G,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-22 11:30:00,130539,3NKwLiXoMsEcb1Tg9hGoZ75fNQL7xjgBYLmZxdY7pFkMYAadDqEf,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYTbZphm8vdjeTUKF2ZmbLNaALoKAFgp4wJ9K3iinBijjm4BMP1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-22 10:30:00,130523,3NLLJfJau8wkCta7E4Ddy77dqWMQ819p62Ld8Rh4tVsHrnLgxGxm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpvKqnxiXxXeUKMD1hE2XWLTMDn4wa9Hx8KoJfHha5HEdCP9wMXL,55800,CkpYaci9CS8aRTYGypzvRNUnVa82kqMtLkqDZYzorttqsdWevGGAx,0.050000000,106.991015700,,PAYMENT
