Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,498537,CkpYdE6eSyNGkdPbX9FGCPpP5FAkAPwNbCTqQarYoZBjuag8mVNhz,0.005000000,10.415221492,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,494198,Ckpa7o92aGLowUnYSYHbC2j1x9N25wNVDuHygUfo2uBC2PWmL6JpJ,0.005000000,10.024345246,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,489503,CkpaLFW7YEFkfqKqRuvbadeftLxfVmNSbvbCtMGijkxgCFJwcv11V,0.005000000,12.573343225,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,485378,CkpZKbvJMhpRWh4cMu92PokZuWZaV1xpBwfccaeun48S8ruoKZ8hv,0.005000000,7.591493091,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,480763,CkpZcWS64kSdzvxPBtheuaREa7pMS3j9ySqpAVDy8hPeRtsQDgf3X,0.005000000,11.251564957,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,476455,CkpZ25q9NDyPfFcnoec11sEGCDfZPBPxx77uT5VFiCDq9epF1dePK,0.005000000,10.010099060,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,472026,CkpYyFSRZGQ5ZPYky7d5xPwKKrhcJDC9LaHHyN5xxscXnke1b74R7,0.005000000,11.387875245,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,467765,CkpZ7qhhar7vPo5nmwc4AgtrX2Vu4oJecDDz2Dd6umxzt8yLbeJ2G,0.005000000,9.894448527,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,463256,CkpYVhvhp8cz4JuNdK6HPGVSAZBwC2sWgz7LoR526fCxJYhXefSg3,0.005000000,12.557358456,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,459142,CkpZJ2DoQeEj9WRQ76DGmZKdqXSyurr9AV7vfj9wDMBFDntDnJgFR,0.005000000,9.465579411,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,454766,Ckpa9uwMCkmFbG1Qxe96cSLqJF3qEDecJMGoAhyAqudmPykAPFKMg,0.005000000,10.464471421,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,450713,CkpZEtU9nrw3w3tAmnXaNrCwyrAgK93nTFTho63BXuehapiWAqput,0.005000000,8.646546628,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,446281,CkpYhGgpRd3XK8Ky8h1aRHWiQNGWnPeKLFm5tErkzniFEiwSDu61a,0.005000000,12.971602687,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,442188,CkpZZBv2tMCsmr7fZS26y8va7tTET6JnZyn8mcaNwcLGRsQuB42WM,0.005000000,9.400602187,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,437946,CkpYYwr5NEYBQTh7xN9t5ZRZGycdDKkJzawGjxSXvDgrY9YkP8L2R,0.005000000,11.381085123,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,433911,CkpYbRGCPTeYB2tb5bJnE2wXp3DdFcVM4oL1P2tvsDqw9YKDz5ow5,0.005000000,9.737575444,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,429590,CkpYjk5FH1PTVCeXb8H6wZM37ikLauMU9JeoUEFnXExLqwieqdQmf,0.005000000,13.974229627,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,425725,CkpYj4zszpHSQbmC2fP3NhwnZxHsGVQkpVvj9eMw7TLeoZyEY8SUp,0.005000000,7.213093309,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,421710,CkpYQb5dHvJGUSErv6gQWahTXWb1PXt5UYpxAiai4BQ2GcxaEZg4g,0.005000000,13.555394654,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,417982,CkpZD6bjGNFchAX6Nezv8xtEF6G9GJi7zovgKMUJkHjtYRutyW8jc,0.005000000,8.613405892,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,413962,CkpZjj7QtoQrTYLKXSWAbNeqaNKAoXVt6GEffx6supfSjTVz7tcDV,0.005000000,13.492369986,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:24:00,324511,3NKA9XN9xGXoM9n7Yjttinq45UmBqDiukfd9WKfEwLcWKGjyrXkb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,410090,CkpZXVRYesDoG7LjcBWLZbefRhRdUt3uzLWNmbsczBSi5tM1DZvud,0.005000000,9.827769981,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,406172,Ckpa5dqJJDq4NxgENH9BomufeVzbVbz6L3YYzikeMgwBGxRXiYm19,0.005000000,11.893795553,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,402379,CkpZaTCxdu7ykJfGWsTQbwKkVEcTAWg4Lj4Uv5LaZSEb2cM8GjCiK,0.005000000,9.264558350,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,398481,Ckpa9oujsakfxnFEKTDD5Dstr1TyqXKk6PM9WjPfS2nnExxXczp9e,0.005000000,11.485149965,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,394577,CkpaDWjLnPw5PiEvGiH38iTQNqQFRH8aig2NS9ZUfau9o7sAUcsu9,0.005000000,12.443870484,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:48:00,320058,3NK9KaQdsC9yE2asufhMvFnq1V1LWBCcKVDfJdNAj42zVqPJLSp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,390600,CkpZpPnXqi3uWwJqyPUHHgkmP8sbboadRVsmgk4gC1nYvEA7XHxGt,0.005000000,11.031931872,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,386783,CkpZM6s1zzNZCUUJVeHop2mYNy7D8k72GbrHpE4dLZmenmNiLckVY,0.005000000,10.638409533,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,382972,CkpZut2EW2T8Fh74tcpEGzjhVH2PuNgXsco6WWugf4Ge6PN8qe4oX,0.005000000,9.687494231,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,379065,Ckpa8E5tiT9SrrcUp1V3jSq6yNfMYY1zN39uBgkKWRiNkRR3ACRkE,0.005000000,10.811643619,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,375114,CkpZLmQUwBRv6DKcVmErBLuRMBZbi44mbPf8spfsXSmucqfsqsYJF,0.005000000,11.077612747,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,371332,CkpZnbFWXuRmven7tXKyo3gqx6rcAaeW8D668ePYQLxex1jKDTxop,0.005000000,9.007211431,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,367318,CkpaBGTnmdErVmqvjPveP3TKsNHvEBcEnfkP1LHUk2nPN9V3Madrz,0.005000000,12.689864215,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,363688,CkpZ5yARgzjL8hShzntAq4JyRGwFhe2gvr9LEKN2ZqwiPCQ8o8Xx6,0.005000000,7.215960877,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,1216,CkpYXTaCgRW9puLXc4jbGPrjwEJXNVNaSR1fimh5eriDYkv49v7uU,0.001065230,0.000316170,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,359599,CkpZQUPobDr6i4obwrHFBEJB6HHwuriJQGTAgeMqgxrJEvLam3URe,0.005000000,13.138080588,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,355890,CkpYjTRXrhvmUbCo7BbMMaqk4GqWYS8Apqjn4RKKmJRybvTfNhpqd,0.005000000,7.742507554,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,351884,CkpZw1zonmck51J7NeNz6dvw6JXPkCdfAnQUt5czm3W5phWzuqS8z,0.005000000,12.711788563,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:09:00,309590,3NLRDR4LHkjTMRo14Ec6Cmbi3xXGW2wqaKwRRT76YqFcAHvAJyuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,348098,CkpYraCxTDZ6yv9LdJs5PraMow9hgM2ubLoW2ckmjmeTP1Lhhp14c,0.005000000,8.667792020,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:12:00,308772,3NKng7EF9ZGE46Qt4GtBGQtjPPBHU3JuXdHQZ2uEF1gUS1Tmcy8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,344114,CkpZ91Pop3EDNp4MboJWbzHHAKE6zjNiNdAUidmPRi6Te8KvLg8ez,0.005000000,11.108890325,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:21:00,307690,3NLSZcBzmJBRHqpg5MPfmsbWocsb3xdQxgcwmyq4EMA2sXTSQS2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGxHwxQmFNTvPsd8WBPMrKykiEkrjjip1W5Xv3ZhQhcWF3gQRbp,340356,CkpZ7vWVJrKjky3s5UFuYaY7xVCrXkCGLTmfUZudtaWsi1kTzYwy3,0.005000000,9.595324467,MinaExplorer Payout 280 #307654,PAYMENT
