Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:54:00,324477,3NKkJDC2aY35PhTkHmxnzJeSRnXSiB7C9roLBzmf7T58aXtUGzYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,436174,CkpaJ8XHGWJfGXrzcPjtG4EHXYBaLwXkZa2bapgPb8JcoS25jsUns,0.001000000,3.766240896,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 08:57:00,321161,3NLXoArmTP4QhMT5oPBZRSX6D4ifdoX7c8D4PT6JRQ8LxyQrXEEc,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,B62qrjaP6j5bGSDZFT1C8j5HXR9pGGBrdLAp8Ux8zuhQ43W8ZMCh5uH,3,CkpZA3qZuxYM4UL4s2yjEKBWbsFhqwmU2nzubpfBTdQonYuojbSwf,0.010100000,181.000000000,,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,423226,CkpZgGT2ps66nHaSa8efrFEZGE6fa4yquGC72oP8qmQmZUTPw37tE,0.001000000,3.770414963,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,410401,CkpYoZ1Hyec5d73VzpbtPWKLb23zGKd28qmN2Fb8YNir6fko7RdW2,0.001000000,4.140806202,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:21:00,312589,3NKCdG1gum2J12wjRX6NYoZja1vjd86xa4siTLpCWvv1zMRoshhx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,397733,CkpZCT4FC8Q8FqVsMTdqSowL1dK1RqvPNhA5Yotx1aQ5BCxW3G3Sc,0.001000000,3.415923246,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,385819,CkpZjBPneJ4S59sXfbRgwwR2M96ixCJc3Fs9CqBDoRoSDqDDZ3zKg,0.001000000,3.545896465,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,373777,CkpZ2mZC616x2ja8R21Wrt8miKaSdGk6A37GddPzanqAoYDnmePLA,0.001000000,3.141139497,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:09:00,300101,3NKTw6p8A8fhWrvL4AsHWBuYVhzQzobTAaLn9xRLXncrCTwrW9Pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,361496,CkpZuYbuDC2uUeR5sGP5VZu2BTS3ngLMdWdv4HLvjx6uKohYcmKQN,0.001000000,3.198756503,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:57:00,295553,3NKRZHknJ59Qx2W4v8rXJjaMCcfsUPBmqQgtLsfsNi3RvujDtT4A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,349362,CkpZRz4UNVGUnHv41YiHvJbpPQu5frbRyS8tf8cF8JVNuqAQqozf3,0.001000000,3.528214498,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 09:21:00,291008,3NLeKUYkcUUciyHDmhuW5Nr6johMoUUWkajsAz7HeFBD1BjX92kx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,338845,CkpaBAM1Ffr2oeJmgFZKPGnnmQiUyUHHvxgc2gtEviuphTi2vdS48,0.001000000,3.328483452,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:30:00,286968,3NKMQK9M2G7i8nydgxvSAobfVKiL7TbLUNwLTgUcaqNhqwdgzXcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,327070,CkpZiB7fvNQ5fVe6RaYQJh9UZDJyt4sbXV2GYQnVzPQpaKmtFwEDp,0.001000000,3.067487751,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,315377,CkpZJ7HFXYzEoVjexpbEWZFVbb1GdabKjqF3E2iaDYE2uGrwPMyBi,0.001000000,3.833948116,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:24:00,278578,3NLHJ56GcqguYH7UzyXvRDqTPaGwTGiM1hvk5h3xAJGTbuWHm5ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,303845,CkpYQRn9UFNFHbBmkWxpDbaCZzkqY1ykGz1W9nfbt5WQjc6ss7csQ,0.001000000,3.540877418,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:27:00,273910,3NLAGemFb7wm3xfTCnRJayqAjXoCjpJvxNcQUNtqsttcbHSuVXL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,292423,CkpYz31uVnAH6BFjUBd6BVoB8kYwxw8iA9X9D6yRNUHkL4pLF5jw1,0.001000000,3.294943697,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:21:00,269400,3NLd9py5FxAK5tt7CATito3oSNmfoRntT9hXvpnFf1DzDRFmqVXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,281133,CkpYegFuhQ4YgS8EUT15jVAC31ZDQSc29TsNEDhbNfY3XQsbg52vi,0.001000000,3.161227229,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:06:00,265428,3NK7kWzRd6qCGE8m3pCTHN3tWdXsEEhG1qkgUYXS5uqqDiEoJzhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,270678,CkpaLFjQk29DUeHu7DEvKfJLYGZaqMejHLW7iy8MjwgxcfzGnfz8B,0.001000000,3.145964333,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,259828,CkpYWmSb5D2zvrnEpxpGvQfoJTkYUMTM6hBJkFChrCieuyXchPUz4,0.001000000,3.626112473,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 21:15:00,256521,3NLVS4LwMj1vA5g9C2TKjM8RtFduDFY2sHKiyvLRSxGca58MNwEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,249104,CkpZ53SduT9k5q66UKU2FwYWccXGDj81NGfQNPmit68YUBMykoKXa,0.001000000,3.528654007,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,238528,CkpZw5QyxQmsG4VC8dk59e65bJXhqgeNMFsgnjK2tEgaBTNeXJR2F,0.001000000,3.583041354,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:39:00,248020,3NKCGpLGkUBHrtpeKkGeKUETuZc2iDDZsLjUpYLg2iUg4nJDhzzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,228135,CkpZriTDfApTLjFtYVSRZdmsDfb3fxPkHFXzmrDeprRy5qLEHFM2y,0.001000000,3.027026048,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,218036,CkpZB1GKc9NoRiKfGdpfvwyHiozps37Hy2aWcsS3y5AEHYsdSsB15,0.001000000,3.322365476,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,208263,CkpZRHZF2HyNmteXB17f47zL2qmV9q33SvFk4bDj6KhT1N7ybsqCP,0.001000000,2.878685412,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,198301,CkpZTj2gdXH56tMGfVubreADvqGTrepUStZuu36kdXdM5TjrhDsBT,0.001000000,5.046991633,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,188935,CkpYe7yECrAytLK3vkBro2d74VPW4hVYTqSwmsUpnqmdLa4w8CVBX,0.001000000,5.850194788,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 22:51:00,225723,3NLRASxVSMGvdLQJS4SZTViVhQzDnsDkUPUHfic9zYtMnF9cmfSX,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,B62qrjaP6j5bGSDZFT1C8j5HXR9pGGBrdLAp8Ux8zuhQ43W8ZMCh5uH,2,CkpZfuP9V2NUf1fLxpeF2KDuNcffDm8zZR7EVPqUFRoCULWoxB6Ee,0.200100000,201.000000000,,PAYMENT
2023-02-15 10:15:00,225589,3NLKmKzeLPtG4WWY5ByFgNbArPcL5kNkAqL3qz7kAKgyPXP17UBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,180530,CkpYg2gPFdrE1JhgAiEQCE7Drf3DZCF5JfCMP431UtMCwgaWBcTcH,0.001000000,3.664202586,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 08:42:00,224671,3NKGRUZvC8MerUrfnPs4vpdny5B5PgGVgDWJu5z86jjtjSW1unL3,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,B62qrjaP6j5bGSDZFT1C8j5HXR9pGGBrdLAp8Ux8zuhQ43W8ZMCh5uH,1,CkpZ3c942Fkgfvr8K44RvtjZu92k75foNQhXvwQ865XEvKSekifZb,0.200100000,160.000000000,,PAYMENT
2023-01-31 04:30:00,221044,3NKCwSRXGLzAcjmeBQecb17AxpvPUQV5KPWHb2vPnkASYWQ1MAph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,171694,CkpZcKsFnNA6oj9wajy2EjuiQWdJxwCvkdPFz2hgMGFgjroZKSeer,0.001000000,3.410484456,payout_from_AURO_Epoch_45,PAYMENT
2023-01-19 05:48:00,217471,3NKmEEtFaxexW4aacXuTU2fvh6cSaPMdYQSWgCava81T5Xjfqa2c,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,31,CkpZWujvVPHacwNriTnvod52216kCcRYZBtF8bUTTk1MVxY4uVD1U,0.020000000,270.828400000,,PAYMENT
2023-01-17 04:00:00,216896,3NK84aKyiZNx87oofkCn82W4AYA6hqBwF5XBmHcCh9ZZGGvMGuPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,164167,CkpYaQgVmRQv7KXU92zufVPoB8ZuCtBDrBtnQP7Q9tW9GJ1qiY6fZ,0.001000000,1.566232604,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:03:00,212319,3NKac3fKJtJczFY5VdpQiBpGKZzQGR4N86xpZXe9RKfydUouWgTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,155853,CkpaC3vDyycYwk7USFSz2f562C9ZnXizAwSwuYrfxyajHvnshvSZY,0.001000000,1.564186358,payout_from_AURO_Epoch_43,PAYMENT
2022-12-30 08:51:00,211637,3NKLQFa2LG6qHVpMCbKHbxNXPrG1JBrZiz9V5z1t33X7rLJRvuZ9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,93689,CkpZ6W8zDdwELi3JMyficFnJcK7vn3KgWVW6Xi4xNWRA4NjW6uU8H,0.020000000,181.617700000,,PAYMENT
2022-12-22 18:24:00,209307,3NKhGXR5xaR6HmASkAKKjvtLDR3NEvss6oi4Es7TgceLJksE6Jnc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,92537,CkpYq4dz5LGdf7FLSxU1vbpscPuYTGepwwr4SB9exmnBCZ3se2L8D,0.050000000,100.399000000,,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,147826,Ckpa5kSGADXLPr7urMy4gPKv1S2A2ZofqKL9D7Yvp2J3MiBEZHkob,0.001000000,1.555116549,payout_from_AURO_Epoch_42,PAYMENT
2022-11-14 13:12:00,197563,3NKKi6AgBuSwC46eKNZdPmazNUfrLCVfDZx72EV7nQEwgF4LNzbK,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZAqcu4VjnhZdM7zZmL5YppYZaspTLG3zaAbb5cJzXgQ114XGCo,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-14 09:45:00,197521,3NKLFzue3Myr5nMQ1sSWTkGBSms5npk2oBkXS7F6DiyxCFGyKDvT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,84777,CkpZTcDLskmXsRgJK8UzkhkdsNrar493gjyQib8rEnixcFTpLiGxU,0.016000000,198.798000000,,PAYMENT
2022-11-14 07:42:00,197500,3NLQaqHihy3s881zU9UjQrVK83zCu9Kz6XhTR5UDVocYnKMCXDF2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qijBhzkCuQPCT4uLCuhTU5FbkQYfRYs1WJXCrdSqGdaMkpmX2qfU,84748,CkpYaHeGZ8wzHdsUC7VB4rw9LKMZ689ETRai1HEwqMTpuJoeuen7x,0.016000000,2.000000000,,PAYMENT
