Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-24 01:18:00,209699,3NLxEsQPweFM4gNJbA5ppcN1Hn7PVc2n8Rf2rTCUfbmDX8zp2PT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,43613,CkpaBh4wiCXZm8wde6iDtMwx7gXMwoCxnDGN81ZJKSArdJTVDo2pb,0.002000000,3.133825074,,PAYMENT
2022-12-23 04:18:00,209438,3NLmDqPDzJtxoRk9AetYYyGELPq4SaKVmPp55TGnVuYXnc5ThtQD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,42829,CkpYYPi7hxAH4weEyV5SzyQRJ1uUezVJ233CNGdqndqY7kSs9j5S5,0.002000000,3.136003544,,PAYMENT
2022-12-21 14:12:00,208933,3NK3sY1A4bZe8vHZ5m4AK8nasVCgGJaifF4EW2RaSiS3mCmnkEK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,42047,CkpZsWxA4ACVdzNiFwPhJJNQx5HxBLLsyDKzbXZoLkbNSiQ85aeHU,0.002000000,3.131646604,,PAYMENT
2022-12-20 21:18:00,208722,3NLxhAQHnAdNug7GCdhHU63ZA8RLj5UZmdguaN557kawitBF2Sn8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,41262,CkpYuPMH22BQqvMCydwDPJBRbMuoVq9SDfGa1cwPT6UHxu3SmU1Bw,0.002000000,3.133825074,,PAYMENT
2022-12-20 07:09:00,208544,3NLXT3fu6bKgDBfauEDtQ3LHELbht5vQJ7ybrxLSu7yvufJk1A7q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,40477,Ckpa4NYL4z2i2N5WTMTaFyn5ogRgHTrLeCnsxX5Q5cQdaPL6xsrgC,0.002000000,3.131646604,,PAYMENT
2022-12-18 18:36:00,208092,3NK7PwAqotLtEjenZff9jemZxhijZNYXs8mYTCRAnsQFE4N7UMkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,39690,Ckpa3RySeSbqecRCHG9SU3bRA7KDr9zvynhC7pVW2yYrgDKRk9sad,0.002000000,3.136003544,,PAYMENT
2022-12-17 12:06:00,207732,3NLW4SRkLkkD8szcmevEC1XBieauTUnqn79ojYxu1TJ9EQvrWLUV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,38915,CkpZvxcHaKh1PnCVpV9V5MAPAiWqbkeAehFQGGRi6sYDpbcnC348X,0.002000000,1.567505080,,PAYMENT
2022-12-15 20:18:00,207229,3NLZgN11rNe5sbCBrejExFz34SRKMZ96A7FxtWucRoX3urwEB1Sj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,38267,CkpZhbemCg4Fj1veauU5hMyC3tbaP5tj7SC73EciQtsMpQqBSoAQD,0.002000000,1.858756698,,PAYMENT
2022-12-12 14:00:00,206221,3NK9NYMMTQxuUfGJEwuMt9AXPDYAyqb6798pybQsTXVFP9p6Nyz8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,37580,CkpZ8zKH2sb8KrhNwXwdh3TRUhDy3zSvDG9guATf6weiY4sqYqjf9,0.002000000,0.929853782,,PAYMENT
2022-12-06 08:12:00,204307,3NLrxbtXSLkuA57mMGaTvMrrj5QSxHHE7EbsdftnhAN6ypz3HFyj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,36934,CkpaCUJuzXTDhQcNczExjDFJB7kUAwzcNuET3HwfBcyAmFM6Q7TRC,0.002000000,1.858756698,,PAYMENT
2022-12-02 22:12:00,203315,3NKz6MjtQSUsmKU4aAWm18THVszMG4phFUoGRFNUxxEcSrk1PR66,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,36247,CkpZAjK96RtVtR6dMAHmnt1jRsfQYULCgCBHBqsB7Bi6jYAmqadvA,0.002000000,0.927269907,,PAYMENT
2022-12-02 14:36:00,203226,3NLPgJTGMKzREcKgEBvK4XjQo1SeiRyjt4Wi96U8YW4nuScXbLVV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,35594,CkpZd3s61fweyyLoM6Wx1xTAPYSGWsS493CU9Yqm28zXrsuHB5Hzf,0.002000000,1.858756698,,PAYMENT
2022-11-25 02:30:00,200890,3NLg6hBKTwmxJFsLnHjE2tjbuCqdCzyHEruKPKWbUGiZDP7fqVV7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,34713,CkpYbjnzaJbwjrfm26DUGef6qjMhpRdGEk1r2ErEhXiyneNGUFsk2,0.002000000,2.347390778,,PAYMENT
2022-11-21 21:45:00,199870,3NLwdjA85wHYtu7NMjamHhSjXD776YxiVRqTMNbWX5tbc87uWoVF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,24782,CkpYbE4gHTUKdyaE1keQuhWg6c4bT35qCtZyxmuYmBEbifvtXpYx2,0.030000000,1974.172500000,memo,PAYMENT
2022-11-21 21:36:00,199868,3NLF4BBTw45CG6NTAgrsPZFBxfB19HURg9HE3z8G2bSXzpbE5W2h,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,24781,CkpZP3PBASDRfeWPVSZamgybzUSxRHiSmyimRZepQsmkeTftY5jFs,0.030000000,2.000000000,memo,PAYMENT
2022-11-21 16:27:00,199796,3NK8azco1iW3uQ6GJ75ZoBAdNiPe1cBEfdyAqm7fwEkLb8e6rqpD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,34036,CkpZJqCGU7MFr7tWRyXQ9vXmNYMWPrEz5A2RbNDMyn7PfRxkWQMrW,0.002000000,2.344130237,,PAYMENT
2022-11-20 00:30:00,199271,3NLQnYK1CbG6D6MVk3stBjjsRD6oRME1HAyQUtWsfXfsJ3v5Sske,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,33215,CkpYV3oJYM3gZdQCZwLfUfUmPeDqtifa6saJx5TMu3GzSKCE8FaSe,0.002000000,16.468794760,,PAYMENT
2022-10-16 19:54:00,188460,3NLhHxAe8qmyKAiL639TTsneBxvWUv5FwWg83sD7YkMCmrSRX6jb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,22847,CkpYwf9hrBDho8pkDcDD1ktayXDSpgtCGX4dwYfPpvSq1ceF8s1jg,0.030000000,1000.570500000,memo,PAYMENT
2022-10-02 21:27:00,183916,3NL5cVqjbXPTPF8YXSrkJQuc4GHesmtAQUfBNb8gjMLSw2FvuC4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,32612,CkpZsxGK3i1Q3HVkYh7ApQ5FRuayoibAUeN53Xm1z7zSU1b5jxBpN,0.002000000,1.876421226,,PAYMENT
2022-08-23 12:24:00,170830,3NL2NV1GtgghN38cT5wmBkeDf3KcvdTvs76AqjLaHbaU7UCPpRcg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,21623,CkpZ4AEayqAfDtqx6ALi9ZK9y21GUmZiNu7ESGVAWdDD7ncXQskwS,0.030000000,1003.042500000,memo,PAYMENT
2021-10-29 02:24:00,75407,3NLSRQZ5ir6TdxTvCFYTJfCjxpcENdRBSPpAyagiYrQGXgm4aGQE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,13360,Ckpa3NPCkgphiPTGcUmurKFrJFLBJXHHXmPCUVM9fCRtooodvbi6H,0.002000000,0.010796739,,PAYMENT
2021-09-26 00:48:00,64957,3NLhhjKr8y22LJbJNmw2zXxUDVZPbWWhTdyZK44UoB6S5MP22Yui,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,9202,CkpZYP9yhh3R1F71EhUoeCWLhAVEJ3yFqB9i77jauQ8MeNNM46nWf,0.002000000,0.743231534,,PAYMENT
2021-09-12 23:09:00,60738,3NKAwnWK375fz4e2PmXj5J4bXsqMmPVoibUUT3KRiiwXLzdD9Kjr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,8362,CkpZvzfdjXdBEv5csg897gdXdQBMXrUCgtwRknNELUVdkZMFqZFgE,0.002000000,0.754036382,,PAYMENT
2021-08-29 20:18:00,56270,3NK7t3vEVZZEuSiMEyyixuexZRjKMibpTWyUaqXiPhApsLsyktK3,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,B62qrH4B2biAWj5W4F1xA9MPfQ7tv1bpa8XLqwfXmiAvYk8kGQ85BNq,2,CkpYoET8etHHkDmcPktci3E2AgWhsif9oMoL2hHkARwt81xBiYDun,0.100000000,500.000000000,,PAYMENT
2021-08-24 07:42:00,54438,3NLGbMP4Yc3QFAvKnUtaQr67g5z6qgLcLuW2x63TKZCQ5jfKksFv,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,B62qrH4B2biAWj5W4F1xA9MPfQ7tv1bpa8XLqwfXmiAvYk8kGQ85BNq,1,CkpZTTnh5ZFr5N4gAKtjJbv7E9R3L8TGnr6RBnEiUCBi3sUVMKdgQ,0.100000000,499.000000000,,PAYMENT
2021-08-12 17:00:00,50596,3NKJ4azK1mKznzHpk5gMQRDcJutMAdTDdoej9YUNTYrYYuhPvdBX,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZGbfD1a9zcDR1eff9mhAmTQ7B5sdiuhEahEQyZbDmiYRjGpDSH,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-12 16:42:00,50591,3NKChdEe1LQvmjtzTHZymwsJQjesmZNaA2ajFDt66YHPTQNaEzac,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,9161,CkpYmKvA5T8renAn3ZpGt13icoFEpeZf6CwNAFWGZdwn32moV5tMy,0.030000000,998.365000000,memo,PAYMENT
2021-08-12 16:21:00,50588,3NLii53oCAS81wQNWen8bBNw9ED1dZnNTMdZFBA65CpzUh7Fc7F7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjWfMkZARtNY8KJxNWfhMPfFd1AW9pwmuRqLxdKDJjV2Y9FxbfFE,9157,CkpZCLfBzm9KBt4ePpJoG1rhBbMujzqTNsNzHAT1LwqJkqUJ2c1Dx,0.030000000,2.000000000,memo,PAYMENT
