Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 11:06:00,282596,3NLpXoVUuLZraZPyZPd6GBb6G6Pipjenp5nAwh6T8BUPjcbuLWsK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,45822,CkpYgjnyUbsHJf8LtpQJyALHwEPJFz35QbbV5ntpG9DBnNYbZaYtm,0.003000000,6.866082080,WeStake.Club payout #59,PAYMENT
2023-08-12 23:03:00,278082,3NKqo3ecLxqN5BpieQNuh5yEY86WSFY1tSG7vA1V4SB3q68TSgGF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,44720,CkpZ1k89Q6BecKU9ihLgHVNsyZ2himyRmXBgUe9NskHft61QU1id3,0.003000000,8.197219720,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,43498,CkpZagevpJczaXEkTv3ycs4vtDGTCEYRCQ5JZmFkCta98CuPaGyNN,0.003000000,9.254945350,WeStake.Club payout #57,PAYMENT
2023-07-14 09:03:00,269290,3NK9SkPNhfC7tj5XQpSAXek9FjeTnDt3fj8qVyNGEhToaLQqaJ8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,42381,CkpYdS3CuQH8GVFLhASXDE71CLhqMZHy1iFbLXbjnGFzk7psJwNPU,0.003000000,7.548451900,WeStake.Club payout #56,PAYMENT
2023-06-10 15:54:00,259359,3NKmuSRNraMjPY6eJ9RWoykzRBxcajLvRFKd7f7UUBHFCihVsSyV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,21889,CkpYRV2U3m74oPKQcy958n3tFiAnQcwH6DtRNLFzfDV9qLg2BKtdk,0.050000000,1170.626010000,,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,39131,CkpZiDgV4JeuRxbX8Kpp23Fuyb1SnUrr7mhHrNGDaGxHMa2m2NMzk,0.003000000,7.121227520,WeStake.Club payout #53,PAYMENT
2023-05-15 20:27:00,251863,3NLPHguQp1phi4yVGwZGKucWMKjX4UgCDcnrW1eQGwTuMoXnUkce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,38002,CkpYzsfwNsPA2shWuCzT5WzN3qVRn8oGpZHWs7YsQKxKy6vX5XEgR,0.003000000,7.724127480,WeStake.Club payout #52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,B62qmF5wwN7BZyeojNBabA1PtLffkzeRssthiBz8E8yzSyeTN1Xtbt8,1,CkpZ5UhRrqvBXTfxBUw5ZgAdcEKc9ace58xkijsbsDk7eBhm6avBh,0.005434220,1157.759418940,,PAYMENT
2023-04-30 13:06:00,247436,3NKjBem9EfvmGvirfZL83ysJJCJvbRPWQXwFk3cFzi6fCei5KQU8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,36871,CkpYhM2FYtfxuoS5VvkEqisg6j9kx3bGpcQSP5mTRg3Pcud1nCPU4,0.003000000,7.156295950,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,35779,CkpZenmcEjf3J7QMvwiNXgHA21i42uXQLyFHQ7ca3stSji3d93KYX,0.003000000,7.087939330,WeStake.Club payout #50,PAYMENT
2023-03-31 19:06:00,238795,3NLSMUFB3vP1Kj8ATkxijxMoN8vpXTxZ2zuG5fprYHA4HPKj2BcZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,34680,CkpZAYBQcNNR6HXdtu5tbLbsMHsijnY5C3gyPJsBQ3SJ4CTpBptDj,0.003000000,7.842134570,WeStake.Club payout #49,PAYMENT
2023-03-16 21:39:00,234417,3NLdeUvnLkTDdnBWAAu3PgfQavqzvwN5tsEo27hWLQ7nys8uWpPT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,33581,CkpaFxdNCPPQNAjZCBnGyhhUBNWEL4D2jU25cT8LnhAAjyztqHi4a,0.003000000,9.107477530,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,32518,CkpYwoz6L1ixGcBfWMMLn2TCaDMyCa6LVdrb9ufvgtEW5SoNyBsk7,0.003000000,6.209341170,WeStake.Club payout #47,PAYMENT
2023-02-15 18:27:00,225686,3NKYd8RUN97saKdkrFs5yxnsBknimTpc7wYKgEYLmNCHFBPhL9SU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,31493,CkpaGjMCjkSWcT1cmdtLvVTTdbL3kGdrwEAo2ND4HTCgMbyHLuKiq,0.003000000,6.532011280,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,30441,CkpZdso2NPLM21WsKrgLYsvvRggjpq1oYsJNN9aaNZJRNSqwHzaJ9,0.003000000,6.007843580,WeStake.Club payout #45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,29438,CkpZ3VtUhtzjS21RwvBV24PE3tP3wvqPHFsjjZEpfggduSZQ7TcCf,0.003000000,7.030043940,WeStake.Club payout #44,PAYMENT
2023-01-02 11:27:00,212557,3NLvYx65eREonW1fBRyyMwhs6E2RT2E3s7E1Q8eJP27SviZvbgym,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,28340,CkpZGakuQzJQQxoUptXBtPVynV97CbX4TYhdQWcJ9U3uccGqbxL2j,0.003000000,8.664195810,WeStake.Club payout #43,PAYMENT
2022-11-19 15:54:00,199154,3NL6PDvvM2aW8pyBwuKkYDzUkfWBJJRhJvYr9KR6hLCtTaVsEVXc,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZy7HqevcBi5eEdPZUZA4rEjsK5X3otrZZYzp2aYK7qLj3FXCpK,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-19 15:39:00,199150,3NKk92sCEWiP5RGtJuXnmEZC68afvkMAj2SmM1TuMgpToAF5bQXN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo8Je5ELXkVJZXR11C8zf62znnBBnEqwf1iQesc31QZKQohT1gQ8,17239,CkpYbZrKYdtoFkB7YJvBKx88dkfjs6NtfMZmWACQRGAyzDeLjGZK9,0.050000000,1093.133700000,,PAYMENT
