Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 07:27:00,234244,3NLnTUYyAEZ5NYttYazpN972wzi6TtSPznUSHnLAe8MthGfyQqyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,195853,CkpZifjoHNJASurxdySEdV1vNDCP1nAkp9EZWtbKGa6MykxjpVaSK,0.001000000,38.122719012,payout_from_AURO_Epoch_48,PAYMENT
2023-03-09 00:00:00,232052,3NKNNJUCjMcRbyXr3k4PoCnyLXiSBPZfT1XoUFXqmXzgL7JeS4QY,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,B62qqqad1snVLnJLqHHeeQASTaBm4LUikVDQiCefDTVLx2GHBjQbUWe,4,CkpZPnDSr38B7kuKFwNdXJEn8ytf9MAnVHY6HycxShmcQEX3s4G8c,0.200100000,2503.016210895,,PAYMENT
2023-03-08 23:48:00,232049,3NK7PUm21ey5T89o3aDCuHUepLsphex2PLto4vih6Kv2H8AqZbFY,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,B62qqqad1snVLnJLqHHeeQASTaBm4LUikVDQiCefDTVLx2GHBjQbUWe,3,CkpYnuYi5PAGCrUGB2WehLh2GR9gUbLGq3qwPhm4cg6Pgvzp6R5wv,0.200100000,2000.000000000,,PAYMENT
2023-03-07 15:36:00,231648,3NLmq6wvJXqj14Nc3YgCpnaD8h6CzHxJQfGFUxhtv86U2tfuwFYe,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,B62qqqad1snVLnJLqHHeeQASTaBm4LUikVDQiCefDTVLx2GHBjQbUWe,2,CkpYr4Eyg1w5menNMws7qARDWiLF6CRBa1ysUHqrDX9WzxzuyQhHs,0.200100000,100.000000000,,PAYMENT
2023-03-01 12:24:00,229848,3NKCULNtHvMhCACxWGeWQNcYsHs53Ty3azQYa6ChfekUAJKUq37o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,186773,CkpZkeLsGxx4daVwZdSJSBqSHHfrAeU5KX1TSeodkJn3AE9CoxSjS,0.001000000,35.027173585,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 18:54:00,225393,3NLv24Nx1WoPvA6x1JHgoAZxkka5Xwz69PtrHgekKZLEKj3XPba6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,177845,CkpYZE5UwHuqYMxwpbCz5KycuQ5E3aRPNE2aDtx9vRt9jyo6RY5h4,0.001000000,33.897517973,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 22:27:00,221543,3NKweEyJCAu3BYEfBRwYH4itJaeDvpD1jqmbWTQrXuNsMmLLGVFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,27257,CkpZgKvRX6fDWsHRpg4PbijKCaCfss3T1QU6Zs7R5L8F4DKFpudZm,0.005000000,1.497050378,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 17:33:00,220614,3NLi29saQ4C2eRgDZHrNQeTrSRaS1Y3e5JoLToBbiiQSHTLb6FbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,22223,CkpZjGfjP8fGTSXarJg1BJcsoiebMsjNC1RxDn92nnDhm3gt9Hgvd,0.005000000,12.984562103,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 17:54:00,219413,3NLbquY6KAiT6FWGPS71JopQHtRdmsJoXzWY117vzLAKX62XBVKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,18685,CkpZpzqHZMLq3hC3G3Tt6ASR68Rb6fpofvkRLDCpKQ4K1ye1PLGPR,0.005000000,8.224017311,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 16:00:00,218494,3NKFBZMjqsUQYTvmto6s6oWJP49ixyH7thq7jSDQzxWRDTNsABrR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,15084,CkpYRhGeJJHs1oR72H8XKmvpPWZFPHZchotjGszcmaEfeE67yqxA8,0.005000000,9.257390151,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 17:33:00,217325,3NLhbaqVAf19dc916c4CxFvbnNqM5RMHxw1NabDyvJesqH2wNApR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,11525,CkpaKsPg8caNM1YQpGDZa4B1DouJrVcaFcrvKzpN9FFvhaZfctVcB,0.005000000,8.365533140,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 17:06:00,216504,3NLRpaaer8QragaB7piBZRBnAXKpnZ5R4Jg87buadx7wr2sBnP7X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,7883,CkpZoSfwkLgUM4L5D6vcrjfxUydDT69gXJ5FAWDw5xaG8yCcQjhVv,0.005000000,10.092661773,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 17:03:00,215327,3NLEqzrC5fmr1g4ArRL4zfvDrSeCRuDc5vK7KBUMuVLZuoWLXu5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,4453,CkpZ1dt8M7r9yQVnSLC9qHiMzhYWuAdR2EnVwDquwSNDTUQp5SBWU,0.005000000,8.292682291,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-10 12:51:00,214968,3NL17jHGankitGTA6vtDagCSVToWUVd8dmNcG1o3JtWzi5rfKED9,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZagCZZSKu6fYhmgrfBDahxE7QXay8SXpdEFLRSAp3J2sUtsXPx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-08 16:42:00,214400,3NLLC1wH73t4Shxq6oQ2BEbMogGm2puqL88F5zgR7vH3TCAT5yth,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,838,CkpZCy6Y4nuHQaMNxmq5UjWjSSnHg48ePDFpYbZCCLFiMTh1WHPHP,0.005000000,9.952893401,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 17:15:00,213214,3NLw45kWPpKrD3Zn4P6w9zJvyBS6v4bKA7uwyZPEwor9SXwDwB4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,419687,CkpZg1whrZPMLhDttdUYTyRwtt5cM18HGyc4uaj9nefQX6fBmeMmo,0.005000000,8.621310145,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 17:54:00,212361,3NK98fonnEWeWNsYpZogFjkbGrrePTeEdKjwqSXDVL9SPbByjidU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,416113,CkpZyPokqWzKpkyJ6sHkMqVdhJY1hCUBSxcrBTRXkcUiA1uaAtXb8,0.005000000,10.325999172,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 16:30:00,211120,3NKtRRRZU8Xsb6qTPTbckWjWRKYBfpAmMaEddE8WzuoSujVXpKze,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,412706,CkpZ845dNbfQHCE1LTaDJtyrwRdXUBbccSAXMue2sRLtV44SwFoQW,0.005000000,7.873527238,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 17:06:00,210187,3NKVb2uNQijdcVrEz6shwErm14LQjfThpmdHnYLW23oehGPgKQ13,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,409228,CkpZ4AeESCUQfEwYS9TzKnoFEj3G3oGD6SYBDC9GLboszX4BgcJmr,0.005000000,9.792735278,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,405904,CkpYRFeDj6aQWbNtCN8THCBt7ygwmnaTnwAaRPyNMuPHEf1V9AQH1,0.005000000,7.669088998,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 18:09:00,208087,3NLFit6T1pcbFpAPAJe2JDUbSNMpq81dxDu1NiDbB6ErW9tdqR6e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,402362,CkpZzKifZ2QD2cznUXy1q3ewuyKdR7gem6fqEbCwSWVWBWNaBboK6,0.005000000,12.033301486,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 17:27:00,206878,3NKvtVkEfDgFm3PuhhajfGjeTRsicn9V5bnBpe1gMgMDkgCFCpEM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,399029,CkpaHrJXA7pTcMPDehNAqHpVyBNX1mbjjUCEFgHwJLqGju9sgG2QN,0.005000000,8.219785213,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 16:42:00,205950,3NK5yzccZt82SE7u6udDe6aNY2XGsLzkuTRxeGHfrUKfffeVZ82d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,395503,CkpZ9iZCe9ZtPsgGNwPoNwwtcEVnVrAcnAB87wJYUm5wycr8xAQ6V,0.005000000,10.432898915,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 18:09:00,204745,3NKJhC6o5xC3qqaCdgMUApdsBxizrsajQsopdeRRn637ENxbEUgY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,392182,CkpYwr19Ab1meyFt7iWnHnyHm3o4qSdZxitbYVMHaGBPvpL7c3iuF,0.005000000,7.946211900,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 16:21:00,203843,3NKYKifz9Eb4hW6JbJ9diLxvGdeG8oWZrRvDX2y38UAWzaVq2RTu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,388745,CkpYYsrSWF6NwoK6ue8SbDm3uS3uC6Dz7BGjdMY1ojzVB611MyY66,0.005000000,10.077253010,MinaExplorer Payout 179 #203805,PAYMENT
