Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-19 04:00:00,169439,3NKHcCfdsDGo7MZ4wB2qfdYcreG7wux2FWmpHHKTrWNgtPh7m4ES,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,B62qkv8KzeQwkxEqkQ5J6HTQQRdVrgRULSjRx2Pjgcm6JkowHxrvqbn,16,CkpYb1oY9NxzuXWvaYzadnkAK2y95UPBEHLFzMRmpYU9jAfUhy2yt,0.001000000,584.602000000,,PAYMENT
2022-08-17 17:54:00,168959,3NLe3mQ2d5634jjx1cb1sEJBXPdrn6iJRCn3pctcdvonZbVWADHT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,285956,CkpZZgUXmQTngc3JrKGuZ3yUDa4etNFS2URkygbNXMGjNHFY3WLfN,0.005000000,1.151006972,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 22:39:00,168047,3NKUR2LU2JbrwiKNzGX7sC7CVHEDq1HeTjYu4oxJRaVasp5u53LW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,15510,CkpZBAzZeqybGQD3DJgjBGwWC79cMBAYMRhxzQ78ewPWFVCte2mYU,0.050000000,71.708130000,,PAYMENT
2022-08-14 21:39:00,168036,3NKb1Wu8TtbTnkpjoohREfmYxSLoFevto8M4Fa3pNjAQAAUoWTg5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,15509,CkpZEdJrZTd1JbqgQEZjZYYAvYLQCt2Hsc7NU5NMptEWFWCfXULTj,0.050000000,245.544980000,,PAYMENT
2022-08-14 21:09:00,168031,3NLYu9riYCpiBgaJPxNKej87bREnGHdLpVqrktmDr2S5ag5TaTv4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,15507,CkpZm4KdjdN8eU3eiG9EVEVec9pGAMSbzVFLypTDbiMrBLXZch2Ve,0.050000000,10.056860000,,PAYMENT
2022-08-14 17:03:00,167977,3NLBL6xToavzrKH9Xznk7RAC6tq6m6dmuWyGMVYEZ9Bc36JXMWQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,282664,Ckpa5qqeJKShNDxkyHuDM1RDpzJUH5tU5MJdWk4MmrfH452Q5rZMC,0.005000000,1.861530195,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 17:48:00,166687,3NLQt1gP7k93PDqRcqXvEEgBvb4jC4eBXbugSJSWQnuGguyShw2Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,279165,CkpYwfiVRc8Tk2Gxtk1f6DArfB4hXSs3ydnGF64tQCd28bjuUHedJ,0.005000000,1.577357552,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 18:27:00,165710,3NKZXGJFYQ2US1tdT2puNHetTXBus5fS9VoTYFrZTWgyyu3C2FpG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,276043,CkpZ9tf3qNAuSygwg4AgGZrcFuM8is867vC8HDCGe71jFnNCLVvNB,0.005000000,1.435235975,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-06 13:15:00,165306,3NLhri4vyU1yH5vB8eywxhyqqd34hn2f24EXyfp72iivP12t4VP7,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,15,CkpYjhHkxwHEoaMYMRgWA46pPthR7u6HFeU1vkL6LPBAgDivsi1aa,0.008000000,0.000000000,,STAKE_DELEGATION
2022-08-06 13:15:00,165306,3NLhri4vyU1yH5vB8eywxhyqqd34hn2f24EXyfp72iivP12t4VP7,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,14,CkpZNneNUD68hafDgdnQ5wZ4P9DhKg8AFBKgrgoW9iDseK1Wt5vFA,0.008000000,0.000000000,,STAKE_DELEGATION
2022-07-23 18:12:00,160791,3NLxosY5J8422XLT99eXh5bw9C49LbU1pWJNyjfHBddBLtQgo6h1,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,608,CkpZf8J5XJSvvcLBfUsyDr4NS9VjTUWdv8BDqEeN5j7a9sQNAYfNR,0.001500000,6.188042466,,PAYMENT
2022-07-13 20:15:00,157508,3NLVAN91ExaNupnbCKCqjUa1A6VgCHbTzS7Zphfkd9JpvrpUYnL6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,381,CkpYkR2AKAAqJeVU9iezaw9U2jfhEQo8aCP4jYRZosCM1VFUwpfHf,0.030000000,310.768420000,,PAYMENT
2022-07-12 03:57:00,156947,3NKitKkP6FjFRLRduujBGMM4cTkaD2JKY1JToWZEUKMxKPhKXWBW,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,13,CkpZuqJ9WXP24xh8AQQrNJkNSPf9owdm94xoE2yADG2WSCP7FbDv5,0.004800000,0.000000000,,STAKE_DELEGATION
2022-07-12 03:54:00,156946,3NLY5xEp8imcbXEcH6DopL93ifpY4zxohZrxbDarwmiwTdUtCJRG,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,12,CkpaFAf1oVCsjNRq5wVM2p9L6JWnygDjK61tE5c9c3EQtpeBc8t6e,0.004800000,0.000000000,,STAKE_DELEGATION
2022-07-07 20:36:00,155551,3NKhqVfTrjVNE85XnVQuNmop5Pvb6dPPUBfZM6GG1xp4M1K544j6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,359,CkpYWwiXeYeAENEGPY1grzmCfXMgvpu7JcycvtoSiGE9wSBB3RMtU,0.030000000,426.010163470,,PAYMENT
2022-07-07 11:39:00,155433,3NLtXssgN1ZC8xbVsuAAtcTAfabEYTnhojWhLWP1JL7yUKgvUUex,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,16677,CkpYdHra23FmJ9C4wPKkh13sYsx7TVf7NTWg7Hd62aHX7KbL2dTTd,0.003000000,7.581303690,WeStake.Club payout #31,PAYMENT
2022-06-22 20:45:00,150631,3NKNwyToV8RBvdZbg4ZMUhHWaZRoyAAXYxCvmamunqWCSwtViJue,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,234048,CkpYTuz2EbsUJhFS49DRbZWsSQH6GVvGxGj9gYZikfefTxePTDV2i,0.005000000,0.125511106,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:15:00,149585,3NL1ThFjRkRC7evRTzRJsxS1tBRnLVYMWDymHJqFLdtPszoZSP1f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,229844,CkpYkgfBbmTiU2m3Cjr21hdSBdJCkHeSREitcnyxcUkA6t8xVjG8H,0.005000000,0.305989390,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 20:36:00,148310,3NKPePQPhCjWStG2j2Zqxhx8KTmUg13Ycb31r5USGw6eUQoM2FF6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,226530,CkpZLyocVrymdvgiqBv1a64bF5zT1ALJZjb4ueWVdWpKZfhPK5C1T,0.005000000,0.314141671,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-13 17:48:00,147602,3NLjLDy1TgSkrEDF2Ko6hpis1NpRoBaiHmFeVL5WUPoycwgagyZo,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,B62qj2HkuCh9V4j5stKcepbqU6xF884GtGDkBGRmNrywWhJW48P2RM9,11,CkpZvvrvGzDudvjhFUhYwVF4iHRy4FtaseEdn6L34mqwvnetK84or,0.008666670,200.401716031,,PAYMENT
2022-06-12 21:57:00,147338,3NKi1GgjP4PJX4um5Xa1Dh43uuK7Bk9UayThTvd5N31Gmh2oE8xG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,223134,CkpYq5xf4rPHSTjvbcLHyQTW1Q8y3CizhcuX4BQb8Nm3jgXUkciHF,0.005000000,0.410382701,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-11 21:48:00,147013,3NK4QdzV7akq6rGUbF3aPJ6e47VdwuCbruHqM6Qof5Vd9jGnfBD8,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,B62qj2HkuCh9V4j5stKcepbqU6xF884GtGDkBGRmNrywWhJW48P2RM9,10,CkpZAo7kD7wNWC6WNcAbbLQpy5THSdKbuqKRELWwzWhhwkrh1jSqv,0.008666670,948.765377441,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,99,CkpZGFkutx7E6HdWQh5SoyfTbTm4YEDdCjmwCdnpjKUTcu4dfj8Mu,0.001029180,0.000805310,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 19:18:00,146031,3NKR47eHcp1CRp2U3MbJDjtXABC2RiUK4m7PM2p9NQhqn2ugAXV4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,219408,CkpZcZiZj8k46DH5jqQHda44TjfKoMGQkphGfs8DaX1AYt8kec1mY,0.005000000,0.889065587,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,190,CkpYRoPSZK5uGNv64yCVn9t9S2AkfsnjeZj1yY5vAxEFbfEKd6x31,0.030000000,282.127090000,,PAYMENT
2022-06-05 17:09:00,145037,3NLpq1TYE1SKtGDfV1zmJn2AyRHehAbgzqcaeSnLaKqvHfgpv4EP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,215250,CkpYmQvNzTszB1HuuFdQcpFDCZeSD7SPvBnaJSGWKnASvcYpwQM4J,0.005000000,4.620965209,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-04 19:45:00,144742,3NLhLANFCsGq7wHHrXNw5WC96YE83JzdMfvnm7Fv8Hgx9nKkkBh5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,185,CkpYhC1bRSG4t4nZhHoXDswx9ZP6vxJjzJySbNsNh6Y18WuCr3Qpa,0.030000000,353.805340000,,PAYMENT
2022-06-01 17:09:00,143694,3NLitmxNyPWupE9HoTxsrPbcfJYAypvG7e48rM9Cs4L28P741TTf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,212078,CkpYefX9VkGSCrHNM8TYJhMxKmQfBwoF3TeaVo2mw36EMrEe2Xfmw,0.005000000,2.723192652,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-30 01:18:00,142815,3NLeCpBSpxzhN9NrWaLoJQtamjH9P59pm1rCuTLG5gTXE6VZeXi9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,164,CkpYXsWKLwTqyNr9qt5ApxeBMsraaTEgyUcsABj41hywQHSTZjHts,0.030000000,333.136030000,,PAYMENT
2022-05-29 16:09:00,142698,3NLHBQHq9aGCspYSiK5S3jqDWWjSLUPraVRVDz14v7aM838SUsHZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,208737,CkpZDd226m5iDYtwpNkf1oTGHGys91hu99jc7RZkRidLseHinEno5,0.005000000,4.044099238,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-28 14:51:00,142347,3NLVouwqrCh7oaE4HWBZoActGAK37PbNowhMiggMW1vTBdpCxP75,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,9,CkpZUo8KCQ3v9L5xLz7z2ZM6XqgkwevMBUHGEM1pK3vUmhhDNyqMW,0.001456900,0.000000000,,STAKE_DELEGATION
2022-05-25 17:18:00,141408,3NLuSgvZLcny6YwxoJMnBhSWDnxbQHqVXhd9aK9gbzBNBpBJvska,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,205456,CkpYePNpU7HPnTcLmChH2j2kaDrsCGFDthActo2xGvFiqPepkkET9,0.005000000,3.606261668,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 15:54:00,140427,3NLuozLdiny4AgpE86QKTCBtnCp58CtHTQv1mAnkBFK52gmtv6kA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,202103,CkpZyFqi6o7u3d7gz85vQLLdzvcUtY233PA1qR5njpu5GYVEdEcME,0.005000000,3.416227113,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 16:45:00,139068,3NK7BMur6VMNrSLkLGRpbVpNH6RYP95QNMoBan8VxJaNJirXF4SM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,199036,CkpZnCs3zmLSqXGQmUG5R93VTdd8PDVd5z5rPt7XMVhkPbbiJaHGd,0.005000000,2.500896822,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 16:33:00,138085,3NLkATp3pYcGfoFjz6bpxsuMBToNRxUStFVywaFcyGekZUWNXFyE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj191ZZsA1RU944wtNpiaLhR3Th43XUB6FqA1dUJHyi7sxdVZZHd,195723,CkpYiXcRBabcrfr9ixKBCHpMsQ1TKUbG6TNd8efKisNUSpj9AAX9i,0.005000000,4.315047278,MinaExplorer Payout 121 #138048,PAYMENT
