Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 10:15:00,321172,3NKtrxLknNVszCSs4oiYYEB9LejXrTP8YamwtErhwVSFug9K5bvE,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,19,CkpZHbKe3mnu5bRgZSGyS7uwcmxT2N7ZcnzfWYRAZhXUBWBNQ7Txu,0.010000000,1637.505020000,,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,13,CkpZwaTrhjNRYKxYhgJtevz6cZk4WR6nTHwjDKH1c4ejjCxgdzqbw,0.001000000,1365.537330000,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qnQ6yFrRD5mtAJLomeSsPfsU2tvEHyKXQqt8g4ra6UdQwi5QkfXh,18,CkpYeQYwcDyW9ozVXN22FnvQW18QzAZu7N77XZnnFnCDqgqKu8ZsZ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-13 21:24:00,313445,3NLoRQTY9Z3xhud1XeSXsUbRK8g2ZbWYneg7HLspJENmsmhRyYvh,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,9,CkpZR5Qrutv3VNBNc9fX5kirftZPsoaaEqBTxP2ad5MbHPWv8mXJy,0.020000000,1885.796450000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,29,CkpYQ9pd5APkBmiwMhNj5W6x5dxA2Sk6GuEYzHxevg3Xvo9b9Jg7Y,0.100000000,165202.058470000,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qnQ6yFrRD5mtAJLomeSsPfsU2tvEHyKXQqt8g4ra6UdQwi5QkfXh,17,CkpZnN7wwrebEjXA91FmQqKCDYZ8Xvww8C9KZbd5fvWd9pQdaitdz,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-13 21:39:00,296227,3NLgHtpneGBVKeXDThswK85un9k1PHsMGkpjwfCx53mXAGjzQUVL,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,16,CkpYuA2VuyBSku1hcmj9akSvKjxVjYMiKtJFiiyrTakZjSwXF3S7L,0.020000000,49000.000000000,,PAYMENT
2023-08-06 16:18:00,276200,3NLCT1H5PPh6WJ3sDwhnVDY7D9QtF2kru9yu345dHg3KCHR3JGeR,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,15,CkpZs4nmKRNvHdHCmRLUjXjBR1E9mZnyCaZKaJeJhNn1Xkop5X7WR,0.020000000,49000.000000000,,PAYMENT
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,170,CkpZtvjwSjCezVts6V2Y4AjMuLJZTYnKSYd54CjXFy9Efp6bCv66H,0.010000000,4165.359583557,,PAYMENT
2023-07-14 05:12:00,269241,3NLRLNwykXms7NKNwxdKPMLVnBCxPs9NfdVPwVqTYrQuEZJCbViZ,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,163,CkpZLemAqjtSTLeBz3ap5PvaFG57btcH3ZcPizPmVWxaZzawXjWXZ,0.010000000,5621.317009077,,PAYMENT
2023-06-28 23:00:00,264796,3NLfqeStdj46WSddPax1ZHjyHh2WNXycFZuopRtNgkLuZ2zH9Hfu,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,156,CkpZDQZ57tYjfymcgwCSih3Yuxkkr2sW6mxoHSq4hq6pNvz4b9pAH,0.010000000,5637.862596361,,PAYMENT
2023-06-16 17:36:00,261141,3NKH6KX8XbrfS2omV4GomqsUcBjLhB3tteYZuAoWQHXt1MWFxHAJ,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,149,CkpZ3CEWHt5fi4xatChmUZN6iXTpRd44iJv9QSKySGG9RV4AYZEQR,0.010000000,3800.148433121,,PAYMENT
2023-06-15 04:48:00,260699,3NLEi9msSbrkJFRFh76jj5mXMezZg3Vv9nqgu2BzTgqAnWhvYRhv,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,CkpYR4ZfyneKrd7QTmBcB228dkmpHeaaZcDwYKKMPQV3sS847WsnT,0.020000000,49000.000000000,,PAYMENT
2023-06-01 22:24:00,256810,3NKZn7gZuxk85DFkkQHK88FKpoKpNjkVxYmcpCudxcFZ1huYhxNx,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,142,CkpZvRMaLTrJLY2mBpcxEL3zLthzcsccVgcjnTx1xGRtAbcAZDFVG,0.010000000,5380.848798927,,PAYMENT
2023-05-20 00:27:00,253004,3NLcQMiJRHtkVwaNgzFVBaZBNFcVVn2JyRME6WdSWFuce2vejBcL,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,136,CkpZ6KzMWc7HgexKaskXTv9GunaNmFpKhaNpV4c7GBeDsf9bPwere,0.010000000,3344.377872369,,PAYMENT
2023-04-24 15:00:00,245665,3NKU2cm7XsjxbKnsi5EqhTGqfngS6D39Sno63mf8kmHiqVc2eY1m,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,245,CkpYYYLXdd1CeejEXQ2U97pt61H1hNjoUoBfhEDizqXE9Km7iXjoV,0.020000000,95128.000000000,,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,13,CkpZ4myvVR94eLBCcwmHVbak9Szz3VkRLVp5CsXLxK7J39mGtLL7T,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,32,CkpZ1oDkVJ4S31LXSxsrpYJ9dPjHnNuXPzSrenPh9zxACVKeYBB2P,0.020000000,203059.141670000,,PAYMENT
2023-04-06 05:51:00,240369,3NKupsihs8aGPFuWBrLM1bwdjDReHazNB1d36BpSGRhM5TyqtLA3,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,123,CkpZcGTJFpUKsJCUjHbH6SEQSghb2zsbd45TV9ckMWFRTrBqHurde,0.020000000,499.393249185,,PAYMENT
2023-03-24 05:03:00,236558,3NKdT8bLjpQq4vca4ciy6UZ7F2gAL9EkJU5iUMXc6ve4u1tJHuro,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpZPRbm8jd4xQ9QVp6SnApg9ZuUkxBBbWFZHXGbASEvbtTU2QE4x,0.020000000,49000.000000000,,PAYMENT
2023-03-19 08:12:00,235089,3NKJUBEH3hzMAsf4icZggc7CsR1VMvd9KrUSR3FTibzPBHFScs3u,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,119,CkpZnEHAi5ZYLSXnGXdY8YeSXN1uqAz4AniYvec8YekK1TXYAdSrY,0.020000000,267.335530040,,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,31,CkpZXj5r95WupzcHyh2tjorz4X7JQMv8M5guVHZfZ7HRt5wPJ4pUX,0.020000000,203059.141670000,,PAYMENT
2023-03-02 17:15:00,230193,3NKMhX55qD1RuLd34eFnHMkPBW87zDrM8T77tVAsaXxWM6vx8hmS,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,CkpYn649ZgSZgbtat3ZGNxvxGojQRrFKmpYdM6VXKHnZvPd9g7StP,0.020000000,49000.000000000,,PAYMENT
2023-02-28 20:06:00,229636,3NKuTNzp3xnFNdpznEAU8YRAcu8f2qxGDxrxkMuyryGSdwzYsxsM,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,10,CkpZNacU2hu2gjU4TzRr3vAoFc9jw9R5LHjYdtJyKv6LQJ9ukwTKA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-31 20:54:00,221257,3NKzbisLDd6dUw4pmn9KXeiG4j4yj7825t1SMNSfabT3vDeVZ8UY,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,90,CkpZuyq7vTYxbvwRzZypboimsyrH3vaiFJrfwW4JoJABjKPBMJMqa,0.010000000,240.978700000,,PAYMENT
2023-01-21 19:36:00,218228,3NLkXsXeMM8NGQecbbBvbhf7oKfhnFKoaXd12gwZjdmmfep1wzrK,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,9,CkpZo5QYwC7oojMPNLMfkHrXdMFW4AWqhfFifX8o2VyACunkG5gzo,0.020000000,49000.000000000,,PAYMENT
2023-01-16 19:00:00,216789,3NLBnus9JMwJojbKvngT895UJf278dcDGuFn8aiaKfW3DmfraAuo,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,86,CkpZb14noAW3Aia5eH7JAxEtKrg3Bkzy9vUXNF5UVjQYE8KoQ1gxg,0.010000000,440.851500000,,PAYMENT
2023-01-12 03:45:00,215456,3NLj9pYiiySV4H1x8sjZ1X3jzva2yNEXnaqHYrAQHqYkUHqLSR8w,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,172,CkpZgXyFGXWs7dXMxRktJnpWKFjmc8PxxUWEGRrRnwfqtxFYSZ6JW,0.020000000,108047.000000000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,8,CkpZhV5vSmbz5CdrtVb2Ddghn6jqEkcd8dc2m1mejNniToYNFDf5X,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-02 17:18:00,212621,3NKqbEyUdtGdS4CLqhLcXnUETPbk4QTA7pQcRhZraad9E6jhdALd,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,82,CkpZWJV6Fwy4EEEu4s34SsH6jQiXcjGYGWW2KB7wmU1WrBVg711ZC,0.010000000,549.121000000,,PAYMENT
2022-12-18 19:54:00,208109,3NKNADNYWpENHfPZtcRggxKiM3yfP4jx48RoebvRgvgMHqMb6BNw,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,7,CkpaDi8qXyf7Q2gneCGgzq7ngV73z7CPd7ma3zSAPNninJshiBzWT,0.020000000,49000.000000000,,PAYMENT
2022-12-17 22:45:00,207848,3NLjjRNFwzy3CDJ2DLZw1xHXEjqotSX1cen5xMmo4ycg82YuJ3BR,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,78,CkpZcK46h4vqSYdNbaRckNgRQREnYURUtPqCQrTXNbUspCGD4KpRY,0.010000000,518.337000000,,PAYMENT
2022-12-03 08:39:00,203442,3NKVFkq1kkfhFVecT4cRVkcqUaJS6wLHAvYSHzK5EicTFThgSYvs,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,73,CkpYyfz3vA2xrB3BzNVEPQ7ywkmGvPCQ3dbYouBHqaLgWig8BCoYs,0.010000000,564.424000000,,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,68,CkpYw5kkdoqNdMNzDitQC8QRQ7EyyyADWA4vj8ksHxD2jYEmS8Rov,0.010000000,649.247700000,,PAYMENT
2022-11-14 05:54:00,197478,3NKXShNF9boMirGqnrNnShoAp1Vt2imzwEk4tUGwxYeXG3y3HDX1,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,6,CkpZKcBEf5prPdtfPPh2JGMrPVLfvDAgA13FLagvNohQKVH2wTMts,0.020000000,49000.000000000,,PAYMENT
2022-11-04 15:21:00,194436,3NLRT2WSgbqbpwNLGM1owa6o4xzuwxWWow2fKfuenP5aeu6EreAm,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,64,CkpZChEC1kLuPBRafvepijQHh8uftQS6g7nw5zscF85LdnBbrtZw6,0.010000000,518.000000000,,PAYMENT
2022-10-19 15:54:00,189364,3NLnEdJjYcPXCNmsYNH8Qu8QuLHAWaAH73bWb8KGS9VyuuHwJjp4,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,60,CkpYe3LjLDWaxtASf7c1hPcUi2bnArwRPXDjVYnycuV47YxTJugBh,0.010000000,1035.354300000,,PAYMENT
2022-10-04 17:03:00,184505,3NK71eif4PGrksQdnWXW2iRAjN29Zq4Eskubodi15kEB1wBVVpxF,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,56,CkpYcJ6ykkF4F4yvhKArct5V1sMknXkqkaXJJofPgpmZn4ZWny6ps,0.010000000,1164.740000000,,PAYMENT
2022-09-26 23:21:00,182003,3NKeKSUM4e5aEAxTNuifQNyPMbnE2XqT7EEHKyBhr8UmQvVMgXsd,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,5,CkpZQwge8NyVgyJ5fZn9ZKQYpAD9FgPPMtDUh18At5SZ9QLXEgfMj,0.020000000,49000.000000000,,PAYMENT
2022-09-24 21:24:00,181296,3NLxVAaGP2diy9yNhJ5D83p2FqyNDjFQPA8ebj2Vme5jDaSihkcr,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,52,Ckpa7oosJa3pTcz5JZHeEKcmSPTrBabgdqyr3WNE1cxXDTtnKQ38h,0.010000000,242.261000000,,PAYMENT
2022-09-07 08:42:00,175594,3NLvp9wJSqgDgQQgutWBsWXyvTTDrNDcjaTA5dCdt7TjEVvZnU8y,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,47,CkpZcZ211kJmyaqgfqywnhhvLxBwW5m9phk1CXaKiUyG19C9He1Tu,0.010000000,947.953500000,,PAYMENT
2022-09-04 18:30:00,174769,3NLDmnrSEeZjRmFTgFrqdhKrcgMmSJf62vBrcThRV9G51Ug7Wxw7,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,4,CkpZ52iQsszBWDuQeRNyM3wgu466RTpdpF4rHZznRpyuGze3SkPNa,0.020000000,45000.000000000,,PAYMENT
2022-08-22 19:42:00,170601,3NLHSgnRifeXCwzyMYu29EYpFB14h4SATrPLbiKnht8GWVHuxzLR,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,42,CkpaEiw3mveHhD3G3KWgPwDM92PyvYzg4nis3JFCUNWpNUYMLSB3x,0.010000000,982.030600000,,PAYMENT
2022-08-08 02:45:00,165809,3NLUDwDyYPXkAk7BF1p8kG9rdTm7DJuaTDzV6k926py2ydfHdU76,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,3,Ckpa8iw7cAXnVbb7vJmRJLEJ5NkU3hiVRhLmTsEnibaohUA1G1NPU,0.020000000,8080.000000000,,PAYMENT
2022-08-06 13:00:00,165302,3NKtKPfyQCwC6yoDVPJaoPbmkRa5hgPQgUB9cbP7ERRtT6aupCrp,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,37,CkpZyPTT2XcYou3Tv5XZV46q8MyACbJKGEMKLkXcbwWsYniX3Yryp,0.010000000,1806.900000000,,PAYMENT
2022-07-18 14:42:00,159059,3NLkQo8t2aBv7SZgnwis7KehCbFup5yAaqdo61fqsehWxqoENPZB,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,2,CkpZXtRUJL22w1sKMmP1SN18JbzUXN4Znj5uZCEGJzhBdyU1xqmnC,0.020000000,0.000000000,,STAKE_DELEGATION
