Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 02:51:00,273692,3NLMWxfDVA6Ya6RtAzr5V1nqKSYWXDVay7i8zXMgBbk3mQAschs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,290266,CkpZt8Zws6b9iUr7qeL56SjPe2QMYo5Zx82LgSGrmPNjgaCjRx9GY,0.001000000,10.759464336,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:27:00,269182,3NKVZEjg9vHZLPSxQ5Am7U3rEeanjESHhDyHj7LzzPNCBNEz5uiQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,279011,CkpZNftmsp8BsZ4zi1wRFLRuQ6jvEEz9dSMcMG1sKeFv3R3sLarJz,0.001000000,10.322825869,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,268610,CkpYTKsKzBQjWoEHeEHx9Wmb9zaKFtYsWc6h7FM7xQhTfr7EAXrpV,0.001000000,10.273000263,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,257798,CkpZcHWQQDV78kxhmeXjBfESWtTPimED2288dvtfXYSQzjDvnFPyY,0.001000000,11.840118010,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,247082,CkpZqQQoRt4cdubWpEHZfzVZZKEUEUMZJLMPTB28MXXNY9DGRpftq,0.001000000,11.520657005,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:54:00,252944,3NKgDJsSakbciMkfGCfs7TGXh2pocsKPL8wzVeaCDu233jzcLZ6q,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,893,CkpYZPMTaoYTktbovffWrtqV9VvmACWPoQrnVzEiQca3AGRx5qYwZ,0.001095530,0.000137570,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:54:00,251715,3NLoXsDtDUFTx3tuQaYGyHG1BBTqqiEjVGHAnSVXkrTradk3KoQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,236517,CkpZBkkrXkc1V5cNvrQYDc2F2eJD7bFXuFb7QbULCeGiFPmkiiR9N,0.001000000,11.791523076,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:45:00,247818,3NKBT9Q87Qgq7rnj8HShktQ3wZncKPndrWi3QuzpThBhASk9C1U7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,226195,CkpZkEQoNrJyzVFm4sV9gyeg8uH4ASjHjvXhLPX2WfHiBE1PjVsGX,0.001000000,10.031035460,payout_from_AURO_Epoch_51,PAYMENT
2023-03-28 19:42:00,237921,3NKyK3YZRNjPDmjjfao9GFU4uK1hxbWMAorQWin2D9XdhruTMjjA,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWErfPCzuQY45knk4a31iBJkVZhF2ce6VHUdEkHxtgfcNKQoiB,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-28 17:51:00,237895,3NKHubB9GU153DzJmo5nnzrYLd95XWr7nYcXVSTBrjFn6JfUyhK2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,15343,CkpZcJZs2xZ9qHSY6r2pABxCGCvtmDiSRHhyCudyh9iPhV7NanRHr,0.027124400,1272.431290500,,PAYMENT
2023-03-28 17:21:00,237889,3NLNPYz5noBvWX4UNRtvVg4S2j9VcemTTE5azJJSakmVR67UugAB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo6KzgB1fRYcQUxHYy5yt8RGveVnNFuwTGiWEqWr5J2rPncYmTM8,15337,CkpaLbkvPbxJgDapeS4uHCJKoTV2dMQpgwK5K3w8Qmrk77EEguHVA,0.010000000,99.500000000,,PAYMENT
