Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,403783,CkpYmnquMP36EiLe79R5wyREk6EEmwBF2fybtViJfZw4dAcVk7XzY,0.001000000,0.019970618,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,391672,CkpZLPHJpaftBVqLyBNqnRX4oerHo77KnLQzpqxZGv13iAspoZ5mr,0.001000000,0.020729440,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:27:00,304661,3NLt1n7UxWYNjdou51ih8Y1VjfVv1sXAVs4XBFnzSi8sZpmgZYK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,379590,CkpYcwupzBM3SBeie3WpvNfsgUkgioohycRvPkL1v7YSavZmSBuPV,0.001000000,0.018362171,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:42:00,300400,3NKoMTQZkyjHfjpLSmQMuYkfD9E6uYjU7XWKio3NoxXF1rVG7gJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,367261,CkpaFT91P4iERBJjZVSs8Tq9UGfUZEdZu91SR4onegydSxv7Txgti,0.001000000,0.018836167,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:21:00,296175,3NLEwXuUyq1hKXSbjjj7BjHr9jzdUEEuxQQCUSjEEU6q6X75uu9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,355071,CkpYWbAZVxjMGrmt3zMvmhceziezBr8APujqucQ9KoZT8Rwgn3FTN,0.001000000,0.020776221,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,332616,CkpZvYURp3hQvTSg6Lpu5951pfq67SxFGBkcSaiNPj91E9RCzvEDg,0.001000000,0.018063175,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:57:00,283858,3NLezoHEwKF7i4DRYbRyxMRHWsv4zVEXLzDU3Mgt5D8eD2GKn8Nc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,320880,CkpZy157FCHwa7MCh1mUc921tNAgnEdf8VfHgR8Zy9LThAqeJDdJz,0.001000000,0.022576557,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:00:00,279670,3NKRiYpkdRGAABmiK9FHF7KmECrM8i9PqFDvajdMMGDZjyJyjjHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,309285,CkpYmE2JPUZqqPd9DNdtew8uZLQDduwN5Uudq52dm4g4jJ4KRB7rZ,0.001000000,0.020850798,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:33:00,274842,3NKfb3snwr69DNYXeEFAWD8weA6PST4UAc6KDvW3fbuWZY2yKNJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,297817,CkpZAny5bULHN78WdF7vixJsftxMdHLJksAAcdyNAiZYuJUCqpoDX,0.001000000,0.019402600,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:30:00,270028,3NKPeZ1UJUFNF3hWwTpW6MWhHexub1QSit4aSpY1VgnVbUVspXwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,286483,CkpZ2L4pcDUY5LTExzfTnDPBqXGaF1ZfS7eCQcdfeSns2oWky7qX6,0.001000000,0.018615203,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:57:00,265995,3NLFSoRdejYePffmn5rbfrS4Rr212uw6qqDvyZk7Q9pVGvMGrHjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,275980,CkpYQ2sRwxNmgX9pBDnSmc2ZH6WM3Q69vNJ5vXZskyRGkSvBaQMc4,0.001000000,0.018525323,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:42:00,261179,3NLKXjVbcGxH8LSMy2uaG24vTWqkTmXzaU8aRuKKx5QNzj4cz5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,264999,CkpZh3kNZUVnUwj7eZUmV2wvg4m9eSGKXZXxBS4vcW8qehh1oDWus,0.001000000,0.021352738,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:30:00,256983,3NKhkhzofPe7PTDbp2Tf3f1jfrJHJGdnVQwWfMLvBAFhoPZD19Ct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,254223,CkpZLdwWFhCJzECCFxCk3Khi34AokSLtCUE8z843AwyC29ftquzF2,0.001000000,0.020778852,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,243578,CkpYbYBTXvYtEhpcY6yuH4ctSYawsazonMT4Vwq7oudKoB7AkYtBz,0.001000000,0.021098465,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:45:00,248550,3NLQemY5Pn6DsSJRUm1FB7w9ChKWawzG3wWYxuxnAUpjPnKEGeER,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,233085,CkpZaJ258owRDArFHjAeT9q2TQCPLnSTvfxdNE3oUBLeEkvhCFVoM,0.001000000,0.017823059,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,222880,CkpZp1gDt7eGyVTHvc2mtBpsv2BiPCyhRWbwrqsT5NAss56HmJXsB,0.001000000,0.019640957,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,212999,CkpZgBtw2FQxLb5zBKN4BKAhxgiBnkijscx8BSJDWubDYHWVFALCA,0.001000000,0.017134695,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:30:00,235334,3NL8PF7ksceURqigyApR8qsij9QUF2hFrsvF8KQKv2Btoy9UxUVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,203444,Ckpa3fRMJNrYTuRk2r9NSKBY1EZAe7YYjj6hxCTtCBKXu7RJcBss2,0.001000000,0.020007273,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:48:00,230590,3NLwqeHepZkjeQ2XnAjWc2WZb3hRRwK9ozNV8WBBjhQLZkoe2Rz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,194192,Ckpa8ipqxqamqXkDRAWTFM3chbzF3C3ikkDTK4RYGG369wVK5djnL,0.001000000,0.018261849,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,185142,CkpZRzUkbcMv3SKnMFFFfqGeZsDLyeDj9m7LN6QQER7zNhh1SgdoX,0.001000000,0.017728679,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:51:00,221386,3NLCw3W2XvyACerxwp8DRjFPDASKhDm56Zfj22TurrdzNh9ommTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,176225,CkpZ1MsUFJx5SQiFnra5H1iUw8zeDZLYrst8bZnRn5Nzd44Y1HYGr,0.001000000,0.016427685,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:36:00,217098,3NKWitGbu3GMnWtpJMwfQvLt89LxBmun2jd7yPjgJGXjCizUjVLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,167475,CkpZMbrb1XQYsQ4rzzx5W1QTQuBANN7uMoAxoDhaFJ73UqoDCdM7E,0.001000000,0.018124147,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 15:57:00,212606,3NLMokZDusWE7bJLiwUYKCqHDLkLJvWHESXrWoWoxWnNbsL4pkS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,159114,CkpaLX8UkKMQD7gRT4S9K9wVRqJGnmHXt1wfq9N92GjhxxVF6UcPf,0.001000000,0.017969875,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 18:42:00,208385,3NLAWHtkhfngprajax1dAW1zVqTvVw2UBJv2cj1aYY2z4kWahQRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,150959,CkpZHJwr24z2kCfUMaHf4pTTaGDep6k1WehGjD7EsGJjB7P88D4tf,0.001000000,0.017633274,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:42:00,203589,3NKk5QouL5DfBdV94X2SDb6etErvTn9wej5Zf3TShLWgLeSKRgS9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,143183,CkpaJGR1KykYfvFGtBgQDij1okTvLes57UJu8j9ZtbNXZHuixaYvz,0.001000000,0.016663967,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:39:00,199384,3NKk5GT2qdkEX9gkGvi2Yt7Gip2HH2Jh4n6wCdm1NugX2vEYUk43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,135796,CkpZwxrscfKBaMcjhvTaaJVJez1pMsMJBQRdSUmMcUWpT6c97ReFm,0.001000000,0.014122435,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:21:00,198799,3NL9fKY7pRaftteitL45jRRnpjkCRDGHghcVYN8q3vaeJekL1jf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,128553,CkpZ5hG4irEVwGkuNMk89oSKAHEFaZNhQ32WAioQhqfgaTBzdKhnB,0.001000000,0.015707627,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,121486,Ckpa9864ihhcSNJBxVnUYmSAvhzt1HKcwRooBqnpwe9H4tuva6jPL,0.001000000,0.017066259,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:27:00,184595,3NKxpxweSY6uqGJWm5KPshnNmhpNFrrPCPPhqZxJtmKpRjNcjTK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,114513,Ckpa4k7PKQyztAm6FqtAWFfbewqfRzB21FpEGGWBPmxFQZcdiVwcs,0.001000000,0.016248758,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:45:00,179905,3NL9rQuLnwciBkYgawCXFzcsHErhzFqtXMG8dLyHuHBm54Dd5RpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,107643,CkpYQsqSWWYB1aPnngwkCVx72e5hHmyjg4zL1rf37Yg4ccpUc2JXF,0.001000000,0.017672387,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:15:00,175375,3NLsUnuZvLeTZqsbjVcvoc8g3cpwriTECHmoJAu2nqVk9edKoD9Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,100896,CkpZthETJPyNzCsiaQb2pDPLrmYVdXkXGutjcQ5hWWNYHuUH6zX3T,0.001000000,0.016476520,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:39:00,170466,3NLsZNQUVdxj6w9enQRCDPoHYrXT2JZTZx2BVMjEefpoA98P1nTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,94286,CkpaF7Ba3M7QLtuaBZgondZSXZJCAfa8Tkv7Gy1Eifu37T77SMixd,0.001000000,0.017845878,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:27:00,165746,3NLLb6sy2nAwkF1VAvyYDKhLPELftWVkXXgYSpBQ8csNzLeGiUhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,87937,CkpYomg2VaTw9GkGEHCz4Z4kYroewZobniQ3TeEqNTGaLUtwiHjdT,0.001000000,0.012717647,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 18:03:00,160457,3NK9szjFeCVTvPSjvHbefUmP1AFngb1ve8yBajUQciPEUTZUqkv2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,81926,CkpZ4Y1Bo1ktMQBBVJPtHqWdZEfUuYs8HCcBYDtCUDYk1W9xTNFZJ,0.001000000,0.005103128,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:54:00,155305,3NLJK6JARYaL87HZDHSh8tWPX8Nx9CytQSF8M5vbFKgXEqu8uQia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,72982,CkpYU3VndmdmWPBWwG8dTxQHPmu5PBfGvePN4X6m25gEXNgv92QLp,0.001000000,0.694248085,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:42:00,150515,3NLG7fFCW8WiqT4Hni3PE6vf6zkWCYpWK3bHUJeQi8Q1DgLvYHVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,66979,CkpZEpg1eP9MojxKoWBh5bJtu7Lb1yhMGNLckMQmuxTjwzceUQ27k,0.001000000,0.821503615,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:33:00,145519,3NLmD45sisNZbMefciA2aKxE8xix9wfe5dyWVNXm122LVcQ9EvJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,61169,CkpZuDQgT3pQqfAvsDNwRfkcFQkWC9XVqdNAgT8CaQUoBRmhwBRUB,0.001000000,0.640093127,payout_from_AURO_Epoch_29,PAYMENT
2022-06-06 06:27:00,145217,3NLD7o3Yrg4oRBZz4LmbDkRDQFB3XortfMCKsUWEURe1NPnke3vr,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,B62qoVdJitJ19eWQoMuAimw3usLVa1hsTTnctzS3kKRw5PKg7CBfoiB,1,CkpZN6XkQY8PxkSUA7gUaJJdjWYHjjj2CR7NgoyR5aJXvSuoAydRX,0.010100000,96.160000000,,PAYMENT
2022-05-24 11:39:00,141022,3NKDXAAsPQiVVBTcufgTre8vBWsRf1MMNAzc8uVodc35DKTCt4y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,55497,CkpaLa882trTkAX4Ypxde4D51WCZ8ZG1NESeQpGwWdu1mmSWn1Yra,0.001000000,0.846917491,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:03:00,136243,3NLTT2MNnQHkKWEDvd1XMX3dyyT4nkzf5NU3Cw2ZLNCTQKAUUSCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,50106,CkpZMoMaLL22mZrAa1KLjm2sav5ER1qsi7QaHPtkFZpk9LX12deZp,0.001100000,0.893282510,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 10:09:00,130831,3NLBLW7vqwnmkXD9BQFBt3a7cz2Nc7aY3FvCZ9zTDnDZrvnaVkmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,45088,Ckpa3Cijn9ybM44PVFX3eYyf2emVmH3HgdnDfYi1fRAuqAfooPoAn,0.001100000,0.642059344,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:57:00,126199,3NLLjYHFUwzgAAfGyTRhet5UUGamWxFXXkFMrKRuv3nyAPFPZM7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,40269,CkpZe6k8j3T3kAR23Nz2zTYD7PJFPmjee3ua25mhcPs8DAKnSyn8g,0.001100000,0.853366605,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 23:33:00,121082,3NLuKsRpE71DXwkEy6jyuShzaQzBopwMs3mycDtvFbS9v8N6hyg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraYDxHnb1DEUeF5sBJp2Ug2tB9rYK7Z9n6M1hhirFPtwbswHw7q,35697,CkpZnMdUB8NWJ8RHc3G3GjZ64fSvV4BmUAyefz7KbRX79B5YxidHP,0.001100000,0.464156297,payout_from_AURO_Epoch_24,PAYMENT
