Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,194517,CkpZA5489wKzm5b7G8keDbjG61THceKGUdgyvHnSM11GsnEaF7Prk,0.002000000,1.806258204,payout,PAYMENT
2024-03-27 12:18:00,340799,3NKQDErX9PJT574ejpti57Lk18Uqr9rUgUQ9UsiWeqnmUrX58keB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,192923,CkpZVctRt1B6L5vTE4TDfT1tXnzLg3cJ9JzUXvA3hLRZU5kWV1j7j,0.002000000,1.807262834,payout,PAYMENT
2024-03-25 19:24:00,340343,3NLdSiAkQCTDVakDr8NeE4a4LcLHPTfZmhFVDXAtZ5d92ap8heyJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,191573,CkpZJ1P4JCyJeQJN6QQoPVnifyevsjF6NoySFSHmPssC4Fynsp2mf,0.002000000,0.335582622,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,189883,CkpZ5jfpyoXLfwDePwpDL26rgtcSG5z65ySURTVgZhrH2iwScYf14,0.002000000,1.006522222,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,187662,Ckpa44WYByQHShMbmVWGEd7oZBkKkgN8j9i7XrhMe1jU3erreeWGe,0.002000000,2.015747859,payout,PAYMENT
2024-03-09 10:24:00,336237,3NLusbWmhfwDqKj2phLAuesirJyE4b9kJsFF3XmvhpyX1L5Dry2r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,185907,CkpYWfEraUwtN4AiieGyTuESwgf6EvBz6AFLmTaK7nwVzNctDPSrk,0.002000000,1.007880618,payout,PAYMENT
2024-03-03 13:45:00,334791,3NKtHqeZCNBhWFdzBVPQr78bnUCMGCtYGR3GuFZBrPvgAuVaraHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,184145,CkpZBvf4Hib2ExnzmeAtjimeyoF1vparDLCQFoTUTAtCR4T2NCPC3,0.002000000,0.950369805,payout,PAYMENT
2024-02-28 13:42:00,333733,3NLjk2JZEzk2JqdYZuade1UNDm9qa4y7e5KAzuZkHPMVXyE3hZmb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,182408,CkpZDS7U6Nme2r9esAo14YFcwjFddyDWHVcw1FKHJezb2628hkAo8,0.002000000,0.949899431,payout,PAYMENT
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,180857,CkpZCVubUDCMBJQrSDm1aRix25KYMVKuWVP1boC4boykkCJFkSFDM,0.002000000,0.615792132,payout,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,179131,CkpYWBueR4w6CtuBStVqTYfCyn7zru1pncBHVSfK5GpRrJADuYjcU,0.002000000,0.615734743,payout,PAYMENT
2024-02-16 08:45:00,330596,3NLQaxWBkbhMU6tckfpgWc5E8iXvVgocFNa3VMUa8hWesh8f6iMQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,177584,CkpZqhQekVmJxnhF9YHWrmZFzDcWqDoeBFwHGQoM7vuNhCwmhBJ9v,0.002000000,0.923865179,payout,PAYMENT
2024-02-12 08:24:00,329489,3NKRAZyXVGt7dj27eq5rKwnWrBAK7Ja4APrSwgwNoGhjNTh2W1x9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,176015,CkpZU7WagbmH2uZ9nw6YRJZSuwPq4EjP5LnGMuDwNbqAA3XXewaDD,0.002000000,0.615567867,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,174646,CkpZF5QdxeJRP9c3UCn3CvCiXJE1ccoZgXE7onJSgha8oLpEn47bn,0.002000000,0.577898723,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,172985,CkpYZoRrz2nu9E5d31vqfDYnPCUhShGuASvkRJpky7AK8CQXHWenr,0.002000000,0.866598795,payout,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,171620,CkpYoExT8nXnHjsiL82wP4wc1SXFm7oi69CvxF9iMET6nNLuDUTFP,0.002000000,1.588790778,payout,PAYMENT
2024-01-23 15:54:00,324239,3NLwVRgCSz1xBjLkYceJFzjwBJm4zv4wBiQXg99yrbSTtEVcxg55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,170008,CkpZQS39jqS73yUUvoriamqoPjh7bpRY69pZCXZQ9CuYYXWN32YPD,0.002000000,0.348065206,payout,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,168514,CkpZv3zkXioT5Vww2HWKwRAmsyC9YjDayLeaG9cJQaxv3K7KNoiuQ,0.002000000,0.696064541,payout,PAYMENT
2024-01-18 18:27:00,322892,3NK8Bgub8suFL8qs89xiYECUAhYbZfwMUEMNs2NdZK935rNNdM5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,166927,CkpZPUrZQTUTbNCfQ3f1YGuSKY4UhrQuhhZSrX6DBzYgWwWqYcXaC,0.002000000,0.521970641,payout,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,165214,CkpZmsx2fokUbzufLRjPQkTAZR7zNNHdPoN2DL5iG2CRrCtNDFoNT,0.002000000,1.044316250,payout,PAYMENT
2024-01-13 08:39:00,321418,3NKfdMP1h2f9gUmZiMo9R3dzZNMmpe8GeZ8smgBFQDC5VTNzjK2c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,163772,CkpYnozAAnpWdnUkt5Ado1G5zC11wbKvqoyxZEqxk1AccZCSaEmB2,0.002000000,0.696841271,payout,PAYMENT
2024-01-11 21:48:00,321035,3NKyWAZ6miKNQig1PuX3BasyHVV4R9YW5mrUkUCnCT9vJnbhaBYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,162321,CkpZDuxGwTq834BUM9wo73jyH5eobPN69FxzTkhgygNQufYCnxCFV,0.002000000,0.523234893,payout,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,161089,CkpYvSxmeqM8FncpQonV2aCeG15n3DMUG2gfmbCLCk26MWTAVhoXR,0.002000000,0.522458710,payout,PAYMENT
2024-01-08 18:48:00,320316,3NL5VZAzb55SGtqoL392Ka9uAHCShvGdA4dckLnosdMyCLghC7bG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,159578,CkpYgCSif7Roi6rE42xzjw5dughwvWpfdb1dRkDSuS3cdUkkW6nBx,0.002000000,1.701996408,payout,PAYMENT
2023-12-29 08:18:00,317512,3NLZSaaAxYfXLqXiB31qr8ZswvTuqEwoSvkw8USn7944tfgDH92X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,157657,Ckpa7upLEzG46YEqS3DLcspddUBjNL9XjZWujzJo1Ze7EVJSF5Xxv,0.002000000,1.872186919,payout,PAYMENT
2023-12-24 21:57:00,316445,3NLW9timoT8EH8PTGdFr9tgVNXcvS2FLwsbdHq1CRDBFwEXcFZAP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,155983,CkpZXJbGHhmnHPU3QoFqh8petnLmkYbKKDSZw35p3HiYSqjmi7gsa,0.002000000,0.846582726,payout,PAYMENT
2023-12-21 17:06:00,315612,3NKRXx9poMDVFRkbSuBsyQRtCM81iUbyu1eec3y7pPbAKfq7JYG7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,153849,CkpZWSNHufk9SbMjVfvsLpAubFFQq7RAyG1s7w9XTSKF4F5FKuDgp,0.002000000,3.554614872,payout,PAYMENT
2023-12-10 06:33:00,312583,3NLsTNM2SVwXZujkWmevuFfSsdMRG9FML2C2Fg3sWAYA3UrnsdT8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,151816,CkpYfXtAfUZ42gKKa36SsgbW2Xvb2X5qU3GFgkovMaXaSMcXiFCS3,0.002000000,3.940327282,payout,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,149882,CkpZNvYx2pohg2ibiebW6xrosqzoeMkdAgvhJmsUEokxcVfmSu3Fd,0.001000000,2.933547143,payout,PAYMENT
2023-11-14 13:15:00,305350,3NK7jmPMM6e8DARgeJ2VBfBRc73Zt8uwtQxev9JyZQ1UCqJL2FWm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,148310,Ckpa9mGJG74qUyhLEFsX88LySxrAqZ6waFN7EcZpmVSp7KyfC2PvQ,0.002000000,0.165321641,payout,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,146621,CkpZZSkDQYy6o5nKaK1jTBvSRgx5qwL8yvJGosvRMoBvGv4rX3Cd7,0.001000000,2.977455126,payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,144825,CkpZZCNss23WMdVTiVD134Jw9yyahj3fo7M4bmknALVjKLKBgsNhG,0.001000000,0.165524456,payout,PAYMENT
2023-11-08 22:36:00,303905,3NKJZH85FZn1hvNDic4tKAXooW8tNiQXUy7qGQjHrmJwwZZiodo7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,143878,Ckpa6fjfV41nG6qmubgZiAJmhMygsohdjZHSreKcZaDirELD71uYR,0.001000000,0.165349909,payout,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,142054,CkpYk64qcfJkaNoRLcZoTjRYUT9PrgmqW2cmM8T3UFnDd1pX4MN1H,0.002000000,0.643886667,,PAYMENT
2023-10-09 10:57:00,294947,3NL7UpxrgoLUWR6YLKDh8zmzgppRy2Nb4kERt9uPove8YjfjSxUp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,140434,CkpZhJf2KuSgfL4o4dycQpUUvZ1NcwwxeYk5QhqbGrTNexvy3xphi,0.002000000,0.649207326,,PAYMENT
2023-10-06 00:18:00,293886,3NLtCvpLbX1BHpLk64utfYHfS9gWpyrmjQ1U2cTRHumW4bwrh2K4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,138812,CkpaCp59unChmGozKTV8FT3uG8bM4ycTNH2vK4VkqXuc7BsVqDFrc,0.002000000,0.648643805,,PAYMENT
2023-09-22 14:24:00,289907,3NK8DQmmzNHPqmCuHGd5VFXu5vVq7eLxUih2mPfrHu84iqxEnyd8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,137179,CkpYRv7EQxxVPhiYt4uWWdbSo195ak9QTzAMpwX7r6Ux3KAbAb4Y1,0.002000000,0.666321011,,PAYMENT
2023-09-10 07:54:00,286360,3NLdGVNddaNUbxiBz5smsFAg5LcTUrYedKfpNLZGDwYHb849zeLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,135545,CkpYX7TNHoSMWgP7FAgrJLgf9LCTYZ6kKs4qngFyX31JpP8Tt6nGU,0.002000000,0.489936692,,PAYMENT
2023-08-26 11:54:00,282059,3NLeJJJuHPMdBBpMLUEM6Cy5ppQAG2EzNoRjTmbZt8X7ZtHtxVCP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,133902,CkpZysTn5VV4GyY58FhPa8hpoxRNc7nW9fD1CvEUPkD4M4vQw2pS5,0.002000000,0.502288322,,PAYMENT
2023-08-22 16:42:00,280891,3NL5xgYzeSv1ErnVyzj1rTotDHR34kkQtYpcL9tUaoktH988k82J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,10760,CkpZguNaCE4nHKqygc8BLbgnPYKoYZDiffRzL3BGGxJUs6YT73kqS,0.100000000,105.094300000,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,132245,CkpZdvGvVrVT59bZZk6RsaYe8wLCEUkLxCxpAjE7mHBYwEk69jmvt,0.002000000,0.502288322,,PAYMENT
2023-08-08 01:27:00,276614,3NKzqLPUPnUQpgy3GqkvbMK8HvxhhaCu7YR16pa6EggrbUVRPuoK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,131053,CkpYUGqvS3hNbBB15hFckPEBLnyWHxXJNzq4CuuqJ3aVhrJMzqLEM,0.002000000,0.508146443,,PAYMENT
2023-07-25 01:24:00,272492,3NKkWJrhFAR5BnwrkC6MkAW9DRPpA7gkuVpFM4uEH83yfFtWUFVp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,129386,CkpYv58rpdmNBnCGh8nZersjG17L2U7iwLAUubyrQPhm1LzNvvTXG,0.002000000,0.575580237,,PAYMENT
2023-07-15 19:12:00,269703,3NLET8xH2p6HYaPd77MgcpuSsquFWnhSY3hjLS91xwh15vb8pobz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,127696,CkpZbZ2nw7yvuB3P4xjD32bvjqY7FpvzJzVWyfk9vonrfAyKYX7NZ,0.002000000,0.511589885,,PAYMENT
2023-07-05 07:12:00,266609,3NLPaVpYyzWA5NPaA1eVUUMtRT4YkSbbur5oWqNeWxpQwokE3AFT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,126510,CkpYQQDBSAzU6fAfHLyQ7L4YJKFXr46w9f35o3QrnvPAh7LCECkab,0.002000000,0.552741238,,PAYMENT
2023-06-29 07:09:00,264887,3NLWTUvueYBU3FDZfja8AvwAR7vo4cNvhP4Bndv118NYu6zVDyah,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,125464,Ckpa5jX6GWvQP4NFJFLBrLYXzj5Fqh7xsqwNs54cRRvf6NkNg6SC8,0.002000000,0.526852549,,PAYMENT
2023-06-22 16:21:00,262923,3NLCKGA439yXAYHNgQCQysbmgrhak3K3Hq1GWm3GZwtUC8tC2o1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,123953,CkpYXSXBSPxx6fbSMUrnw5YgzFDxRST5tyhhCJeCBpzpRXFSaMhvj,0.002000000,0.808155676,,PAYMENT
2023-06-13 00:45:00,260094,3NLXEHc2oSsyb7Uiv3C88PUNjpGuJpSfXqBUuvcnadL5WNBR9gUg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2twe97Kv1jeWRYiDeUstv2eDDfC8T2SSCzPwbmq6ugFcA35Gts,122042,CkpZvrLVLEwMEWHHY6dwufptGDL38tUETzQWBooJELr7dPMRgtZ6B,0.002000000,0.529684477,,PAYMENT
