Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-19 09:12:00,279898,3NKa6XNc8zQfEUgvqAuruw7JvvG2cK4YCtd8jz1ZhoATWFPW6o5Y,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,B62qmnjyDLgzpo9bxvr8Yy1Xck5qs7WQj8otwreq31R5H6DDvQ7nDHk,6,CkpZZLQtC1FN4Ycq2Mbb4SwuTbxg5ZVrXgAZgbkQ7aBc7w4cPRuyH,0.010100000,2234.353587415,,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,B62qmnjyDLgzpo9bxvr8Yy1Xck5qs7WQj8otwreq31R5H6DDvQ7nDHk,5,CkpZXu2DNqzK2wzt1r4nkZ5mUjvGGZodsyAiFVdq2td82qKRseYQk,0.010100000,50.000000000,,PAYMENT
2023-08-18 21:42:00,279750,3NKAtTzhqgMnvFUR2oE9vZUnkn7kzWgEhXN3NrxLW8qGoJXm5WC9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,5916,CkpZBHBTpmsPxzXoSEhmAzaTcrumzjoNwYAfGfXoWkBUKe3epZrKy,0.030000000,1195.952350000,,PAYMENT
2023-07-20 20:39:00,271188,3NKgQW51aiu6cwZPMahUWJQyBN55MSPx3kvBcYphwGrqf9PaJmbz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,7894,CkpZMDwDD4eHUNzM8ZVTMkN4HKPb2EjFBFEQZxtVbmurXTpfZhoTn,0.050000000,1083.415000000,,PAYMENT
2023-06-13 00:45:00,260094,3NLXEHc2oSsyb7Uiv3C88PUNjpGuJpSfXqBUuvcnadL5WNBR9gUg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,122066,CkpZ5uMCk3fdkKoGhi1JLx7Q1zNWohGnUyP8azNso2fym6vGs4xx1,0.002000000,1.725513288,,PAYMENT
2023-06-09 14:48:00,259059,3NLR882wsTuGH6neWimV7qHLyz83N5bKdsvjYpuEV9b8rsdS4U6i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,120390,CkpaE2XHKmysRA4dTVnvWaS6PKgfzahp9Df4XTYr2RvZJFZUNKx8S,0.002000000,1.725213628,,PAYMENT
2023-06-02 01:57:00,256854,3NKCamMwPwJEWMSRGRWiWmHaraA87M8VVpvsFhpx6WUS8nsSPLAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,118720,CkpZqMeXQBLsgQBKK4KzRoiTfMcgYPhHeb76keZ5YRSx9c5FCZwJL,0.002000000,1.555606099,,PAYMENT
2023-05-20 08:15:00,253107,3NKhYMy9htxD5MbX9RPZfQbjvvDkLKfkd5Z3yL5uL3AvGc3uGSU9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,360,CkpZ6CHyebvigN7R3gJ5MeT5w3mCGQvLhqy7doYrDcdyni7Jhvbdb,0.001095440,0.000104400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,B62qkm5w785x5ay6cxxm54dT3YBETc659sb3K3ZpamfPpA55R5fFUBM,4,CkpZDiGhJ6Wfh3jMXehtFNSS2r3mj67sSvUswacJ7uGMuPCMSyxpY,0.010100000,1049.624442074,,PAYMENT
2023-05-13 16:54:00,251222,3NKYShLTbZ1rQdZd3h6ooyJsgeZVUHGDUpEVoe4EXdieRLbitY6a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,31190,CkpZdBnCqK1wQW8MiA4BBoXSZ8LWfxv1AFMN7sJyR8EjufJJs3yEx,0.030000000,1045.872894180,memo,PAYMENT
2023-04-27 16:24:00,246562,3NKUVwnZstF5FeatALK6B4cBizWMBGSFbnckAFnxDqkwL5sbRqtD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,105245,Ckpa8dc7h4mEEKiGh9AwXR6QfT8ioKBRq3spMy3UsBPvfofbx1AS3,0.002000000,0.640457766,,PAYMENT
2023-04-27 06:12:00,246438,3NKR58ddYAZrSyRzRcZnswqmU7SnencPJfKDNp8xoaexia3YC9y4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,103570,CkpaCrR3Jx4kdak7p2umhxr7E359uot2KXibCDQuAeRXevPKCFu24,0.002000000,0.319813670,,PAYMENT
2023-04-26 02:54:00,246112,3NKeTy1AVASgjXJhdkUyWHSwDWfpH9bfeCDKrhuoFMXKDLM16GJD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,101955,Ckpa3zLo3NUy1aKVfUwRup9q3S62gMFzdhi6qbBwgzEnhEuxdFPPN,0.002000000,0.320036185,,PAYMENT
2023-04-25 16:54:00,245992,3NLeR3z9N1Vc1wJbHDDCMe5j3WoszJAgCe8ubNzMdGKSm3YB5rK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,100343,CkpYYHyut9VVjpiRA4JZGFE7zUZmuDGMvpn3rRR7tdZj6AJthRJud,0.002000000,0.320036185,,PAYMENT
2023-04-22 02:21:00,244949,3NLTseKdLntqZspqdRs8bUUE7yW1Cpw9PMmuX1Mn2rd2TzVzTnb2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,98730,CkpZHAp1D8mVmqqNb7eWVaLQKSZ8P7gbDtgNP3TaQDzHKncArKnPX,0.002000000,0.320036185,,PAYMENT
2023-04-20 14:12:00,244509,3NL3i7v5EsNc5iJLdXDZ8RHQcyuAdjCqX8QPtfqpJHaxLZHeJ6vx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,97117,CkpZXY4okHmjSPGgpyxADUFajXWGPN9NxwoA7PULQw6jDCGMwa7iy,0.002000000,0.320036185,,PAYMENT
2023-04-19 06:18:00,244111,3NLMksGmKXL1aW17msFq1jFXGY25R5ybJ9sGGbSshPYnu5DLkRbw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,95504,CkpYy4cT8GmLuhrJd1aJnUzFcyMysM8jA4uvtN3985RabmoDpX1Gq,0.002000000,0.320036185,,PAYMENT
2023-04-18 19:18:00,243989,3NLbmoi61pHgdQWtHQxwRWZAHQsMqAs5aV2r84rMzFGuNECrjdgn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,93836,CkpZnJFnCxBUZXzymjdTXWqV7r5y3n56uymm5LfF32KnckF5XALZF,0.002000000,1.201195533,,PAYMENT
2023-04-07 03:51:00,240640,3NL6v3LDmXuSrTMGqyoP82aDq7byozhGHLxE4uDYC61J3FGnheT8,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,B62qkm5w785x5ay6cxxm54dT3YBETc659sb3K3ZpamfPpA55R5fFUBM,3,CkpZ7JtDAiSFVqjaefXEGzJevHhJE8cY53GpWwJ9ZXWrTZsTS24Lw,0.010100000,846.460604390,,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,90919,CkpZPvE1omhw5t5fXaZN4ePaZRzyRaAYzoyPfAK9MWmyqJumVXbbp,0.002000000,0.197808820,,PAYMENT
2023-04-01 12:39:00,239029,3NKYwEg8Xxype9skRJkGYEz64YHidCWdxXE6jiTzgFX7UFeoxzEN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,89288,CkpYfVLpEhwDLiPtmmf4DTRYj5K54sd5R6XiovhzmbAbKhd88ZEHR,0.002000000,0.197808820,,PAYMENT
2023-03-30 19:57:00,238531,3NKEosRenVYK7rS2JS16UMe6tefVgWDALapCv2eJkFxdWpvhB8xb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,87686,CkpYseYHLNQBTMBMfZB8v9CWbFbbEkrazULXxH2ShL76mABuppe7G,0.002000000,0.199133860,,PAYMENT
2023-03-28 07:15:00,237766,3NLEzcYTgQ6ektTf7xtZcaGHejuB5wSGsXRcqUXWFnvE8nKgfmmo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,86083,CkpaCQ21QHjqQHRPhREFjJQwkUqByoS8tG2QH4FXG8RzkACsvjXBT,0.002000000,0.198856779,,PAYMENT
2023-03-26 11:18:00,237228,3NKiyJeXpYDveTWMyiQDTnHncK7ZqYVQjh1zYaCTQaqTihe8y7Jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,84465,CkpaFTx4vhhDswVWfe4yWLbGeVPWPAv7BrJ7rBJBLYhVdJVVL6eit,0.002000000,0.199133860,,PAYMENT
2023-03-25 10:45:00,236930,3NLQZkUS6HB2LZvxCMs3Pc892UpnbUra83QJkvms3vs5aNLE4BvB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,82862,CkpZvp8scW5Fq7Fxm1N7QGsV6VmPLBUphXHSMinc3CtnZikfKxedj,0.002000000,0.199272401,,PAYMENT
2023-03-24 07:33:00,236593,3NKQCJRk6iXVqAoJU9k82PPQtgDzT38gujZeNkD4GvSrf7p45a5g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,81259,CkpYUVtHiEESXXtdGsrkaPS44GRRZMsZiviPPeDQ4ekBSuxFF5wQA,0.002000000,0.198856779,,PAYMENT
2023-03-22 12:45:00,236037,3NL5Uzgv6PTDtj92R2PujCDuErM7cUqaeaqHMVuTuJJe81kf2mQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,79609,CkpZ4bcDEiew5HgySZCBpKhfAqxfybiDo3S1bj1GAHfijgaYwKVmT,0.002000000,0.504061775,,PAYMENT
2023-03-19 22:09:00,235266,3NLLTJDUsTzfNbdkezDxvr8fCjiP9RoaGQ2fYz596rjsjkD2S5BK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,29883,CkpZNeuWUrE3AarnxxeMFSfApAqS7NmGWcQFfV1GJJN4hF5Bh4KEu,0.030000000,336.720359180,memo,PAYMENT
2023-03-15 06:12:00,233935,3NKQX8YiRtZhixkWeNGYKbYs3zwLcoHTz6XCG3LxjYoKStt2FpfE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,77901,CkpYvjKRxdz8pxNi4zRd8r2nEp5KLGiKU58dhhkfKEpio3qCKaZ6q,0.002000000,0.193733599,,PAYMENT
2023-03-12 08:27:00,233075,3NLfZxvicgSjKTSFUPDtcPPDuTqLkMfQXcNwQkEU8TnwQh9U9Hmy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,76220,CkpZSravTNM8ndWaseXPNoDcfhuehuTx2eqNPNr58uLNMbRZhHuV5,0.002000000,1.980589828,,PAYMENT
2023-02-28 14:21:00,229551,3NKmbHEB87skc914XCdKicX2kzyFYx7MAL1su76fYXioVbLo7MXA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,74149,CkpaKjkvKKuEnuUPoRwZPUJPoHrfWe9yC8L2efXVjxhM2UbWXRxQ3,0.002000000,0.421951603,,PAYMENT
2023-02-27 14:36:00,229245,3NLjkJGPt5s8gkmht6eGxfS9bLYNo7AC1tavj5BqP3Keo4FMhNBL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,72620,CkpZARq52mGEsHhfmSUMDW5ap24cseZw18BGecsRnGFeY1R8BsePi,0.002000000,0.236812158,,PAYMENT
2023-02-22 19:18:00,227748,3NL6Z6fuhtGwNSJ6zkrZ8a1SDLZjbLt7vHXRgG15sMW2yirMSBjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,71506,CkpYuwprFKshXYdH5gdw4utTETDbq58SH7o8EDu4uo7HdebqbzBVC,0.002000000,0.422539347,,PAYMENT
2023-02-22 04:06:00,227557,3NK89dk9ryHQz5tktdQ6LDYW1uDKMoFtsweYz1rh5ogTashTRM1V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,69994,CkpaGd4qG2RkaA5RB6eQ2D2YsTrifhgjADK3SJFmgxemwBY4jTZh2,0.002000000,0.422245475,,PAYMENT
2023-02-21 17:03:00,227416,3NKD7KG77LGBPBKzDimRAt2NoAiZpKfvJpewJcpwYLKioCj5WA6S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,68479,CkpZ8FsqNMJn47h2U5MHuDhMoPYW81ZaJ7fS9JPfCuTr9kbdPVaMM,0.002000000,0.422833220,,PAYMENT
2023-02-20 23:12:00,227187,3NKkGW9mY96ybdE5dz2S2aQsyZMMesrMPxhF7u2Yc3GPsQQRKCoE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,66967,Ckpa74PxnJ3dZkYu9PBh5bFTDbovYvrjWxknUiE2j8kJ8hYs2hWQh,0.002000000,0.422245475,,PAYMENT
2023-02-20 14:18:00,227082,3NKpuqPBmvZNWmPprhBfPJAwAguokz5iF8WTdosk49DfBdJwcBVw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,65454,CkpYrJDTzfo29ivNXd1LCeNk9o7g1F7Q1Pdh2wDDZX9YQVBercsrP,0.002000000,0.422539347,,PAYMENT
2023-02-18 04:36:00,226357,3NLvRSuj9VMAspnA17tsFv4RievxHLgTSxpR7sfDdgg28ZCJ4RgC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,63942,CkpYT5bzFioAZwrECwtDKpF47fH862qSEx7MQVmiesySE6eCJeA5v,0.002000000,0.422539347,,PAYMENT
2023-02-16 21:24:00,225988,3NL5479rsRRo4bF7QzYAg6uScJgP3spDAnrAmtv3r2PY6AGmywdF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,62424,CkpYZ86oHxQWEFZ5EUo6NcniwPX6NbY9az8tSjKH3p9hdewcUGGEz,0.002000000,0.422539347,,PAYMENT
2023-02-14 22:36:00,225437,3NLvhEhLiCWR8nXJhYxwfbJphv1nG7f8jxHtdzKaAPRF3URsGJyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjU1Trw5bhPb24pVLJWNFN1Ab2DSBDEZGzDk1Wp5gy4YNLEX3p4,60889,Ckpa2TRpwo5Z4ZHiG9BLKdeZTHb3D8Xe4fVwC3gao7tiab1vytzCP,0.002000000,0.845421350,,PAYMENT
