Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,406252,CkpZVd5sQJAjk6MZuTnDqzNJdUxf4WQGkpTiBkz6K9gTNXXpBo3Ru,0.001000000,42.221449290,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,1326,CkpZ8z9NKcPL1zvvaqXNv786PtavWV2HHHdg1f8ihY1W3xEduYA9k,0.001093640,0.000286310,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,393661,CkpaGHXj3X8J39JFxg4pD9HAV8jYSTR1HbSeAVScTMSQ4zdJnALcg,0.001000000,34.830229397,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:21:00,308122,3NLnq4T4Vom2uGLks8C9cPG5cBd1a6jWQKc6rTkemz1euimz92in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,381861,Ckpa7rQCc4AWQM6bkCuv8Pbuy517EC5YcyuEd4VJb6ge4KYJyutqo,0.001000000,36.155492446,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 15:45:00,304063,3NKTXufWg3moWXF9Fq6KDMvKUyPvdQp3aPzDbfh7ETPxFzKxUjtY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,369640,CkpZxtY9kc4HaL7q3Z21GhMs1Y55b3C74Y7gVSCVyKWEhhCCuPgNe,0.001000000,32.028415613,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,357412,CkpYbPyNKcnCTdsYQTrab5TegBKQKxw3DUJpiWuekH89S7D5shL8u,0.001000000,32.615903460,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,345339,CkpZzzupTAkP9AdS2wDmwW6BQ7XWLo5txxGZKKbhjCYt56nmX6ZNR,0.001000000,35.975199554,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:48:00,290783,3NKbLzzXnyAsnaSoAZMbzajViJk8igfMranC856LYphGr2KdWP8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,334879,CkpZUF6Y78oxTVfoUAcCcGqK4bEoSzrLx3AXto89U6iC3wW5XSa7p,0.001000000,33.938655454,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,323135,CkpZyfWaEVTNou1k36AVQUk8eaES5QXxmgyVYFHsk3gTWp3esByq4,0.001000000,31.277430551,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:03:00,282207,3NKqDop9kgDmPMc5cwNzXMGCZM6h4Tmxgmf21Q7AHG89M23FJ11c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,311491,Ckpa56zMYQPKrLU1ABF4PnzjPCHjpKSi5LiuT4WUxmur4YBSrW6Y4,0.001000000,39.092591650,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:24:00,278117,3NKEQVtJCHwVzjuG8NpaNbjHUAG7d1fmqQzaV7DfpSjW2qA5UqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,299990,Ckpa5oPjotAhdC5RayykjLtZ3jW25B6HgrcV841wnATWAzD9T7n6M,0.001000000,36.104316129,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,288625,CkpYt2388CYFS7FmKeynKA74iFddzmbuQKokLaS8PPQY2TiQVewNH,0.001000000,33.596669473,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:18:00,269004,3NKMLnGa8a57GCYeVxAF6pKY6S53G1i1ZF5PCfbXJWMpWcuHTxZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,277388,CkpZcYFJ5evXZdoprN9WZHzzFuFLVbdvJDPRsgtKbx97ba75xyda7,0.001000000,32.233238540,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:06:00,264674,3NKx2PjKKetKwp9w3z8ABkTNJVpva1BK8WTNnUHDbi7L1GihqyQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,267045,CkpZ4oLnrzhA1EDTftuMtR9YoED2Yf2qBWMXRwCg6wEFpkzkDkjrq,0.001000000,32.077611141,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:48:00,260265,3NL1PZXfHF7S6pyx7DT6ajr2q4QXRTbuL1aErjhJg21e41zPaBkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,256240,CkpZi3ZknXfdV2aN5YTpPa3zKGzVhzQ5CM4QFXa6G9SSVcRpac1XH,0.001000000,36.973416114,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,245533,CkpYwkL5wZNLDNbYLt24F9RT9W2Em3jzSbkcN7TsSD5Vu87HYgyvD,0.001000000,35.979714715,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 15:42:00,252630,3NLP2vu6QjXZ4D37eR5PrCCRj4nv6e6R6brodgE8rVJd143x6Jmo,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,359,CkpZSKH8eHL6XTPjoUkjASbJqUmY1teYYVBXqna1eJt58N7PLPsQt,0.001044340,0.000278230,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:00:00,251552,3NL9fyeWU4ZuQitLh92uHHnrm97uUHazjdjEKfiaHMTBhnZeANMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,235006,CkpYurTVnzWRaLLdr4XvGvaVDChYp18zzw2UFsSW4edcBBbHmcdGh,0.001000000,36.533127303,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,224759,CkpZtk382J7AdMRvBhkWvkP5WMToRxnzzgqCJxNBqCKAcdWhijuFt,0.001000000,30.861605231,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:09:00,242997,3NLLKgSLSgwTecKaDBR1xhZGFhUzmUT52sh6i9qggccnCEMHsaNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,214839,CkpZ1k4QEgsnQCWZQmLLcGEhPDHVZRmL6D2jt7TuLu6DvjUQpB79v,0.001000000,34.009405164,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 17:15:00,238778,3NKA5xkPetqDnDoqfiytF6f3VjW5Ahgo4V8oiUCJLEKhmfPUj2TK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,205199,CkpYbmpV9zYda8PXRiUVb5ovCC5Npsjt8SvP9CpbQTLnAao4rbddC,0.001000000,29.668789145,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:48:00,234248,3NKWnPGDQFHuRZZU9gR667RYjfKQNHBxaR7AFd5r1xBXTy6PkX5R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,195911,CkpZvBNj4ZFcY8jtUX6zZSp96sTuUKum2yXpyYMM6Xu7bu421yr76,0.001000000,34.640495836,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:42:00,229854,3NL9CtgKsammHY1vAKUh4Np8u8a4P1j5jSWBXrP29CJY7WM2YofV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,186831,CkpZNnEQULfE5qDe7DBCcvrW8w1TAToL6D3WNy3sBCtS2nbWNRgNf,0.001000000,31.744104955,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,177902,CkpYZqcPgHjF77wmvEutYcf7waDd5xuzsZSmCAKjuw2pitUWiAK56,0.001000000,30.953923141,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:48:00,220928,3NLTkXkN2EwsWX9CtFFzJ11qZo9YSKHHBkAgb88snhWFwRU1XfRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,170051,CkpYc8om9wRoY32v6YWZmianBoKQJvu1Azxiw2B6E7BXeXzzq4MpS,0.001000000,12.179791638,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:09:00,216715,3NKfFYJW3GAjsmpE9qzbwhYMiMfPKWnHo6BJThgNua2nRc9QDW7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,161561,CkpZkXcYn9nhPTuXhmzj2sw6ZAE6Mev5X27Xm26utiCNwXZpQFbNE,0.001000000,13.436865355,payout_from_AURO_Epoch_44,PAYMENT
2023-01-03 16:30:00,212908,3NKyNbBnhMPMd9kU5xtsrQUDe6Ntpf6gWhik4ZvSsGdurJxJy6jU,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZQ1rZqFwkANpaFr1RCbsV5Q9VBLFMxPqzcxKLnG89pFT2BPAxp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-03 16:27:00,212907,3NKWxJXtemSHAMjJHuFY4nTvri7wwnZ34fyATPeqaRD5K8WWq5vK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,94361,CkpZJ3ddQdSWDsSHfu91r3Ajqg2v6hPK3FTnxMxoG5aDw3o8VQNSW,0.100000000,2356.018972000,,PAYMENT
2022-12-31 23:39:00,212132,3NLVLcPkyJNqopNJwCbNeNnoehcr8mYq5bBrEhLcd1W8DHRVLo34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,153335,CkpZc3Sasvz3CZ9xKD5E8EBbKJZoGvkx7n5oisNAPkuKgRAjE8Q15,0.001000000,13.322493520,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,145452,Ckpa7bcMuegoWWX5vGrcKFEC7M4ev9WZ9C7A2Mwso9fumR4SAKxQ1,0.001000000,13.163669149,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,137905,CkpZE16ArheYiM5J9qCnncK1WL9yfu4sGNK83cDJb9D7WL1pYLGwi,0.001000000,12.354315215,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,130613,CkpZzEWyJGgHg8AbtayCfEx4vrV4sFMyooPWgBePWRZdGVWcmezLq,0.001000000,10.470072794,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:12:00,193805,3NKrUf8jxXJ5n3obiKMJR8osVc3oTrTcyw6F3NTbjJwn9ou8idq6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,123506,CkpZyL6JAh8aXZcEccfCSF24BQD5TY3nX7wYmgTsKDXPtqvn1Jjik,0.001000000,11.645298161,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:57:00,189103,3NKDaM2iFMq3wDSZhi6ueL2p5iEWbTa4U7UV2X8gV9kEG4RTTBfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,116477,CkpaLdcWGnwMv1noyDnVfNKavWnroyjJMvjiqBRfMnM8jmSFHeaGH,0.001000000,12.652557763,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:36:00,184210,3NKQS2rLes1J5edv2VG6aAN5SS5bqfTBxHVYisJdcKw48tRDyKxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,109572,CkpZEoordJ2LG3nU9ehv5zc3NKekmi6k7psBv2nWg4nTQ2hHub5Ct,0.001000000,12.046704377,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:15:00,179524,3NLnNi7CP9MCpkYTp2h6f2Dn1WigeBJLJxqAjsAHwXGPgVdCws7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,102788,CkpZ45P61aZ1HTwhnRzb8uUDiGsiovCRYchTHpzq7rtPv9tz2NzsJ,0.001000000,13.103030193,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:18:00,174999,3NKNeiVKEKtJcSVEjLguTjH3gGsVc66uqUcJ4TYDLPcW2r9EQjzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,96114,CkpZ4ngveUbuq5xJizcH5jNvzXZ2ddKhVxVNVM3TKR27STax7hnPM,0.001000000,12.183967843,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:06:00,170109,3NKNnKyDoHLxCEnqNXWBhbVqzhKRiPVLihLYwv6FTjqaw9MGbYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,89544,Ckpa8DVQ4Dd2Zk2aG6AGRYTkziPK321yUkT8QWJn3NE4yZRqwAQUD,0.001000000,13.125398572,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:00:00,165314,3NKYUnU7x2vDzPnL2tyUNGFUzNGB27FMH191S6pMgpUfcknVxjq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,83080,CkpZxxtMvmYBUha2Q2Kz5fNn4zcWNbsj5snvttz3fRwvMAB6Tv4B4,0.001000000,13.686400163,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:48:00,160062,3NLSrtUc7JsU6N3zUw5sSaPZgRBpkNZUtHE288mbE4FLF1YcYse5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,76768,CkpZSZp8Ds67WBuYCiBKTVC4B4BsvYUVVSrvJSjxetyofsQptBEiT,0.001000000,12.388630287,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:24:00,155639,3NKnd2XpRA9s6E1MavUDfmy586Ffor7Y7vtTpkUn6uuYz14QZjet,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,212,CkpYteDixzJD5HsGDThWDteQg5eGmsweBLXaHiErrBuaXuP2Sq95c,0.001098880,0.000899860,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:03:00,155124,3NLtdUi95zZaPWT63azYQF8NAwjWjQJskX7ikzPpyx87hegC1YJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,70596,CkpZ4qoRoCY5sVhHoB7NG5iNBbmsHU8miZU57P7bE6nCqhucZs2hJ,0.001000000,11.216898194,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:27:00,150738,3NL7L6yLJF8gNfBnVxgYh2oRUFNpUajBxE3qBzddb8K4f9AiAU8x,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qrWbqS3ZweZBnnPB8YfGHsXkPv3ZYH9RK2hzjWuRJunNiSDZB61K,223,CkpZYsjjtcTCcnX2QHdYjGw6M6TyvW1oy8ZiEyaRkupcD5JZuJsJi,0.001034550,0.000861320,Get 20% Reward - rewardmina.com,PAYMENT
