Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,508974,CkpZpqAKTo2LMGe7aiBDRKsWXxyZfBLeWTzgadZr56KZDdGGzz6BS,0.005000000,2.254353178,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:06:00,344675,3NKFUuZ7C4ZAD48ZYD3UqsniKCR9jrXpr6Qmb9Fz1rCb8WSKQ2Ti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,504497,Ckpa9q1BdEx3oXHotBNMXoLg3M7JcBycZfPXZ9eWqGLEZzGzumTLY,0.005000000,1.858485730,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,499867,CkpYjUpzattGTnEeTfpwKG7CXF1BGe39xhyc8RdTRHCjtuhMMFE5X,0.005000000,1.868488548,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,495516,CkpYi5HsJZfxwZwZggnL7CS4nBC2HSwRE4gCGRggsp1j2pnGxDpZt,0.005000000,1.798348376,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,490806,CkpZ6rtytELknJar5gTziwTB8gVqq1FUwzALHoY95JbWj6DVmyb3P,0.005000000,2.255633748,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,486688,CkpZ4QA5W1TK5yN2Yz29ozouzU6V74MZvgGZdZYwxfLat9nrDfahy,0.005000000,1.361899355,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:33:00,340093,3NKv37CzNrFxL1inKN89uRWHLVkNfATbgbgAeVWNxvXGKASGFiW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,482095,CkpYS4jS9nFFYgiUCMNQopHtGe7me4m5vFwVVwiAxSkYrYMMb33MU,0.005000000,2.019379507,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,477755,CkpZxSEBh8kzRLgWhPF5A1g4aAHvFdsbUN11arodCRAsQb1Wo61PV,0.005000000,1.798030812,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,473317,CkpYt5crpjvEZ9wAjR7msRnFLS8dtUchhgAjPxvCmLTpj4YU7ZFHN,0.005000000,2.045509283,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,469078,CkpZEB2wffWZ9vcTTccXadsw5CSsMNtmzrpyqc3Zf2J9MkBjQ5esA,0.005000000,1.777257471,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,464579,CkpYdYM1QmPrmnGoeNSjysNr9R29cnMWrtTUt89cMnNhJNEwH9CKb,0.005000000,2.256346290,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:51:00,335703,3NLfRWkhGDHq44KCa6DCKcfZf4dxfJyY8Mvk48yaAyMfrUXnWwwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,460454,CkpYniptbHe5QKaQwHbGGuxusamjynz4n7ucp3a9DbLYSqVfDNsaA,0.005000000,1.713190080,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,456063,CkpZav1f53HqD8CcCUbiHYDTkzgzaN5n7uyo43aCo1xVM8LZAadAn,0.005000000,1.893981112,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,452024,CkpaHJ6SrJ5dFLEZqRNTuZsFYzLZLUGLENQwTzLTddsqT9VU7YWEE,0.005000000,1.564952054,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,447592,CkpZgQx2BTVKSfjQkHxEDbD9e67VtFdGs8ZvPrQS3q74Z6V6bcfv6,0.005000000,2.347750742,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,444354,CkpZZpmUmQMpBHQ2QtNX4WFToYwcEg2STwPdCuNDypc4bJUxmp5LA,0.005000000,0.385561541,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-03 12:57:00,327205,3NKFZV4xghq4PXEqoHq5hKEckuwufiTAdQNxMyLcuGqyKhFsHmc1,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYYctBb6rtfGw3ofMirnsJTK4QAz9F8t3FoURTsVLu12iwaz3QH,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-03 12:33:00,327201,3NKQtfw7RYKmW5XT26VZ47nSTFD6A69xQWZT4mc7kgrfDgrPeeGH,B62qrnQMHcCgSscm8M9YkSyH94kx8ncfvGryHRtSyARZLeU6q43o73J,B62qk6ihwfPesyYZaD6xn3dExwMmD15p4cdog7CzdfrvotfXGAUKhmA,40,Ckpa97ewRc8DTR7fjgK4X11jmGHe6DCafDBESVfTVFYKUkLCu9MA7,0.001100000,1005.000000000,,PAYMENT
