Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,382879,CkpZwBCqdv6hcmRA4PKpbB3aEaYP7d9grG51dYMtGxyQg44V7hNS4,0.001000000,17.324306752,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,370721,CkpaK9XvZqs2VA83CX1tp2zSRnd61LpwEAC72TDwM7Pyr3cQKf5cG,0.001000000,15.346771925,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:30:00,299938,3NLfKZXaTtpV8y2s89yCfKpHm2DwKokw8ks9pSvrKKdynSiaWm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,358489,CkpYgAVxD9AtpRkW9Y5eFAXPduKm62yuYxrHGqHdiWRZx3v4nYd5U,0.001000000,15.628273241,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,346405,CkpZwJ9oJgvEF9UvKueZftY1EsPqfUzJYhPqq1dvAQXPYPZiCANa7,0.001000000,17.237917254,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:03:00,290848,3NLhgc3n5FfSkfrSPvQ4A5Tqr24ERAckCYLwRxiVPoJzgMAUFFJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,335925,CkpZ4LDRW95CcvXWXEcZnrQ6NCXdfy3a9zPris7gH52rDDspC5odr,0.001000000,16.262088407,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:21:00,286783,3NKgxUzbsfVVtnS9zFs99QCxXkymsqaqfJ8JdGLLnNHwdQcZN1kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,324170,CkpZUNPBDLe4rrdovVhJjtEXDv3c8xp4bJUNUjvdrtsX2p13qJhqg,0.001000000,14.986943384,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,312507,CkpZUq5GkTk1pNoo37G4EuJ3fssXkDr2CpCoFSanCdvJcSXur3rYE,0.001000000,18.731123911,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:54:00,278214,3NLMdTazrZT2GnSgYNv8WW88XKEbfJrJs7F9KJoteYbxCgBAKq74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,301002,CkpZQYoagSSqR5ojvFTnMB3tsan9SQtqMHqTSBh9H9KdNbS4p5eDT,0.001000000,17.298226723,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:12:00,273640,3NLbmeLiCvh1ZZfEVbf5frZ6cMEKqvYBjRzJfRyDMS1wqWCxrEs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,289632,CkpaLLhoQDfnEPXna45JQtmaoxhMwdAfFJNTPgd8gurJZA5pLEP4J,0.001000000,16.160718813,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:45:00,269116,3NKuCk6CvGFD2BEefMMfREmRtaSCmfEYPbAXa6765NSeXZ1F9zd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,278364,CkpYUxg4Rvv2qf3FqVrxP7Dc1QbneinEw8tWWNzpRH7SkGBsKfFrX,0.001000000,15.576720187,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:30:00,265287,3NKfPzGfSdKD8iFTgRH2GGi7v8UzZLrShmRrDJwAC2tq2kYgMqHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,269385,CkpZW3H814vhQ9Dbzrqj5J2bXx3oYADzwo5KQc44dvnBj3Ho9dZjx,0.001000000,6.952053148,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,258554,CkpYXbRgPY4fpVDxw6zuMttn38idx7sVNr9MY9MZioHddMSzfVLxM,0.001000000,8.012074064,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 17:03:00,259688,3NK5okgqnahzAwCWmN6rhY5Em3CZ2K25HFkJciASsRWBp3bRaXrd,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,688,CkpZUJ92h7R5iZeDGrxUYW17z9uxg65hu4n9bmCNFoBJXZJj5TV8f,0.010000000,1168.619710000,,PAYMENT
2023-05-31 04:39:00,256328,3NKKbs2fZEG3wGUcgWNrpGffkErBP9SXhsLhmXBMdTDfSxj1C1nk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,247823,CkpaByVLK3kf2GFGKp8aJvqMmQxX5wjgdg3M5UhKataMHwSHgwq9d,0.001000000,7.852940648,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 14:15:00,251802,3NLPudomBhDTVFh619vsezNZC8FyqjsuEKVKiZH1DteCug8k7eC7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,237250,CkpZuM9p8URzhJyMs42p1zd3kLE4YPKLw3SbvzD9ZBwAfZ9cr48pP,0.001000000,8.037573802,payout_from_AURO_Epoch_52,PAYMENT
2023-04-09 10:30:00,241299,3NK3SwEVNdyawzYESXbE93B8RcVDBPcu8pXLcjZVxAmqU6xJSQee,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZNjznTxWTdcE6rCYHtSTXeMbmyb2ovLfFKNErRuXvzgV4Xsafe,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-08 14:15:00,241059,3NL93R8oYmA6so751UWwJKS4Bh294agm1dSTaNbQmEJDA1LD31Su,B62qnx8yS4qjoL51gnr3cKkHUSNcteBCwT7j3PL5mTTn45D49KsNH6j,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,0,CkpZ2zP4cCMuWs65j77foW8r5Voo36ho6WK5LGv7iksynoxn4PSLy,0.010100000,0.500000000,,PAYMENT
2023-04-08 14:09:00,241057,3NK3VZRrPU9una3z2kojND8ygSPCSXwj99W3h9fpUVNqxBGUNXqD,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,B62qnx8yS4qjoL51gnr3cKkHUSNcteBCwT7j3PL5mTTn45D49KsNH6j,0,CkpZY41tXChFfQZuCF4dPv8J2WkFxSRaNXY3UCWANvKAWEYTs5VUz,0.010100000,2.000000000,,PAYMENT
2023-04-08 14:03:00,241056,3NK6o3zKJHa2uvhQeg2t5WfKvmckSF4sWSLPVNeYYzzewrBk7KNE,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,529,CkpZscmRv8Z76wcn2pcBqhLNmLsnSsDWfXmhTUHUEfGNcymLkrJNN,0.010000000,935.501060000,,PAYMENT
2023-04-08 13:51:00,241053,3NKQg5k4giuMbMjCpGmCNewzo8VYYph2DQRs4m4nxEm1CENv3jRM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkbMEAsTVXPzrRZcD6xSiSYYx7GrkRoRDm6yDXeKWwuERJcsZokj,528,Ckpa25B8sn3P4FyJk3CQ5ZNEbQio3kzUzK4Qs8MvdZv5Uk97tmeiK,0.010000000,1.500000000,,PAYMENT
