Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-08 18:51:00,285864,3NLPZwT5iqE3oacbYMTzEoSoq3mGdpvWasKUfH5brBGBgUnnLJw3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,61,CkpaFUZo2pfyD7qVZWLJxvLtdVSGfcYVT35dZYNQYmdB8uMsqxazH,0.030000000,2899.970000000,,PAYMENT
2023-09-08 18:21:00,285856,3NK4fAT44n1z2HoZEagK2BT9Ze6xJjqrT4PW41qUEHc78Yk3Kt5D,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,64,CkpZENrbu6S17BMF6tsFziteKxApp7JUot54Zjc69N419WmgeE9zR,0.001100000,2900.000000000,,PAYMENT
2023-08-14 20:54:00,278605,3NKBS1osgRix1G1SULqnJiPX6f9HKNQXxbPmtH8LWmXFd4agR2QV,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,60,CkpZi8vW6Hy67JndjckKXYkB7iPL4RVadFac9b84HZiADvmRjjhr2,0.021000000,3009.979000000,,PAYMENT
2023-08-14 20:15:00,278597,3NLKuDNLKTqgaQkFAXHeNySUNPGFkqY622Vr4ydeCmUsfpfWjzRG,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,63,CkpZccEZwayzneGyLYUBrSFdcdtYb4JuzB1LEsEPeRzJugYrNfeKU,0.010000000,3010.000000000,,PAYMENT
2023-07-28 19:54:00,273613,3NLAs6QSoi8CUg1tGbUsw1LHn8Vbp7MiJnc6JwDVdptSTCNPz6pF,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,59,CkpZ8h6HPfcPK8bL9rnijDo9BTTH7ML1nE6hEALXRvhhrUGfkphbU,0.023000000,3109.977000000,,PAYMENT
2023-07-28 19:36:00,273610,3NKzJYkopfxtPpFDyWEp5gdkWjLcms4fCCMfS6ZqXxYuRWw7Yyfr,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,62,CkpZCBGqnQtNWWhJrXETuzqW3RQGVtmB1cKaofLrCd83zQi9qJxS6,0.001100000,3110.000000000,,PAYMENT
2023-07-15 14:54:00,269650,3NLthKfsXc8ZYVXAfm4Hgxif1zeEZXGQrdLYLyCPQw8J4bFvFFK6,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,58,CkpYRHqRkfF5vd7d72vjhz6ASWWiYECnsHtv9kxLeSLaMWkV6LYDW,0.006500000,2460.993500000,,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,61,CkpZnaXHdcXi4WYvyDbCxPsg3CiPReS3sHhqTTdVCYnUb7D4baxCs,0.001100000,2461.000000000,,PAYMENT
2023-07-11 04:57:00,268362,3NKumg8X5j7yVrJUGuUpGac3VgYkLpVGrHj5SgN6VcgbjzoChZZH,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,57,CkpYd7n9w9vf7b2futq8Te3zTQg3Sxfy6R5fPqmm96srQ698KUm76,0.100000000,1999.900000000,,PAYMENT
2023-07-11 04:03:00,268352,3NLmXYthyMZ54Pnirt6L3seRPQXRmnHvJ6Mn7ePfwHUmscGpfBDn,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,60,CkpaJ7RwNzFZR3xRFRbnfQhWkha5YkdsPq4m579RMpJ7S2cPmXMPK,0.010100000,2000.000000000,,PAYMENT
2023-07-10 23:15:00,268296,3NLS3YcNVTgx3mggzy8Ln7UUivEC6LRKJRZ6zpKqgPpmkD11GCnA,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,56,CkpZ1f2URbyUQVVmDYREAuexBQPCP9DSVusk6adQBi8zP5jXVKfS9,0.030000000,1792.970000000,,PAYMENT
2023-07-10 22:12:00,268285,3NKJqA2D1D7QGxMAwCaMi6uGKXepYFWTDie6dpQntCmxJwFMViA9,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,59,CkpZBEsmoJBjcRLvjKxCCFjL7npKS78PW44iuokAmS7w1afFVBRta,0.001100000,1793.000000000,,PAYMENT
2023-07-03 01:27:00,265948,3NLWMBtpb9Tf1N9ZCpGxqVopy8KtsC296hGJztUvrfXDEBVZA7AY,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,55,CkpZfMoziJXgTTE9VkTNjFr9ZEbSrbGQYNH6ZG7gqNcwdLHjzm5Sg,0.003000000,2034.997000000,,PAYMENT
2023-07-02 23:21:00,265930,3NLqbP7uwJZqs8G41kMsS72c4nK86G49TQomGUL5WSMv3fPZo9df,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,58,CkpZc9wwSfU3SCMizA9G9rS8bTTvpHSfuEWqodHonz26jrswffahU,0.001100000,2035.000000000,,PAYMENT
2023-06-30 21:27:00,265334,3NLyJo5kAn5poT9dZcURTzxL6fNPnk2cAmFdAGfc2nveyPmGSoyQ,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,54,CkpYZTYJFwruUxbCKsm7kEC2fu1Y2F3Jog8fLxjyzE2ZPARQ5oqXS,0.030000000,1999.970000000,,PAYMENT
2023-06-30 20:51:00,265324,3NL4QLdcGepFfNrTct2p3wsKUfdXkrfZnp7wTKZHWVmknNc2saNs,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,57,Ckpa7qomupSQjGpqgUNifsKtcQGYeJUPvnKe7LAwotEc6ob5qfwnx,0.001100000,2000.000000000,,PAYMENT
2023-06-27 15:51:00,264420,3NKVLhNg16iVqroPgSJgEWTvdsmRgLh8AWg3JxJBS4jAsj8ATkrm,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,53,CkpZSnY2d2xzeKHExWYTTw2oBvqCrh8VXfdVX3YELgcmDAdXx34cx,0.050000000,1499.950000000,,PAYMENT
2023-06-27 15:36:00,264416,3NLZrZDKmin6VUAunWdhfCzU9HpGAH7Fhns2TE1BDSVs1ovQSYLF,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,56,CkpZGuniRWQnf4HBsZjndDtKy8FNe631t7w3WPe8CnE7H2CxNMQFs,0.001100000,1500.000000000,,PAYMENT
2023-06-25 10:51:00,263763,3NKxZLApxnmeez8QYeeqBNhU73beiW6hKmBTwc2nLyb4fawnF5Hd,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,52,CkpZUTu37KNjogvxfmRKw3KK9MhjNoWq2Ku4s41MiV1VQJeKiMjgX,0.030000000,2499.970000000,,PAYMENT
2023-06-25 10:06:00,263756,3NKTqNWDhqeFQy9XbxeRunAp7w5PdiJuQ7PmEXhicXjFzHPTgXJq,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,55,CkpZCkcgH6jgwnHBZbmh3neCRbsjqhP1fBAY1H57e4fYScT3CbftF,0.001100000,2500.000000000,,PAYMENT
2023-06-10 02:51:00,259210,3NLC2mLktWehoroJq681AMDCAqnkAZ71ZK3yjVPfaCN9Q6GMatT1,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,51,CkpYqu5gfm1jPsKoXYf6r42y7V8VD4qVgcegbn5wG7ns4viXkXBao,0.007000000,2479.993000000,,PAYMENT
2023-06-10 02:24:00,259205,3NKerttmNrezmDF6wqifgUBAhQCGKwBhsQ1U685BB4ngRNsQsAqf,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,54,CkpYUvCpUA2EGdpSYmV8KdZXGdUGn64seR3GPSUymZNDyB5viiHJX,0.001100000,2480.000000000,,PAYMENT
2023-06-09 00:27:00,258880,3NKduVXkykcMYGnRjk9b5X2sRRSjhnfWa5ZNt6qGX6zAQa9ASrry,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,50,CkpZ6Q33ZkuhaCxnAJfkRDdBiECsrnFbA4yBDjQqtFXikyfUTmxEE,0.007500000,2499.992500000,,PAYMENT
2023-06-08 23:45:00,258872,3NKofLnnqpKbZ2NrocSUfJdLF3fc2UKsHiFd5LaK9gnEScTrx7rk,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,53,CkpYQK9rdKfPZdVPJFqEbyGABncgJXLyMohkyr5yxbKJ32oTyfHEY,0.001100000,2500.000000000,,PAYMENT
2023-05-21 00:57:00,253310,3NK83qFYkfkvGpxewKKTHPb85rzrB8zgvSo3ULCHWs3fYzWdBzwq,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,49,CkpaGUL3DpNMYEAVHtZftxxXpAVeZ3CtWJnASMjYpE6w52vGhtxEV,0.030000000,1999.970000000,,PAYMENT
2023-05-21 00:12:00,253300,3NLcEQso91xZm1cjmprnfKsZ2Qp7HjzECv83s74QHv66aMzSb4Ch,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,52,Ckpa5SAZ87j7gd22Z8n6ZuWLPyvHMykfBcznoNZWd9dKSrjkMm833,0.001100000,2000.000000000,,PAYMENT
2023-05-18 01:51:00,252471,3NK96gx1XQhyZfs5Q3osEzk6DZoxoNjkvhRVdGw3UtyzAqvasen2,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,48,CkpZ365ZjiYCxxa8Xds18FSw24agU5Ci1SpT66LVMAZvoYXBLJ8sx,0.020000000,2010.980000000,,PAYMENT
2023-05-18 01:06:00,252464,3NKmYhYBdZ7qPv4DvAvrxj4dg2mxrPmHNNWtXZK3JNNqfQp7YmsQ,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,51,CkpZZQyjgZmhZFX8seLYW6h7wnkpumM9yHCKu5jMXmLWwGCHfKxPX,0.001100000,2011.000000000,,PAYMENT
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,47,CkpYgac5v6mstHR9mwJkzp3nL4XqDPCow3ay45HqQEVYF8i5rpWcu,0.030000000,2791.970000000,,PAYMENT
2023-05-17 02:36:00,252209,3NLp754JnM1cjqNubeoSU3AUeXipoabpekkBtUDLCYBwB7QZNbnF,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,50,CkpYXAXHdB5VghHQTmqSqXG46eRShscdEHxfJcbQwn3HfexScTo9i,0.001100000,2792.000000000,,PAYMENT
2023-05-14 22:54:00,251600,3NLQ7RSxtBAMAx48yQskWheBZ7XJcYxR9JPHTgAy5968ehXA6sBy,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,46,CkpZzb62DKUqhToxRPGiL3bUdZx3tak1t4iFWurBtFDtCndfrKq6y,0.050000000,2699.950000000,,PAYMENT
2023-05-14 22:21:00,251595,3NKd6Sg1pr7EQytK6W3iechMg3Lgmb9heoSsukiTo329gqjjDNi3,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,49,CkpZrrrxQAduRyV9cDstUqgAZECZtN55W4A1kv9yEgH8NbqTTRvgF,0.001100000,2700.000000000,,PAYMENT
2023-05-05 00:51:00,248688,3NKHHcSf1QDN9F6ctYSqmhPU5NGDNt8uJk7PJqEDkpP9sm6XFCNr,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,45,CkpZzSkafS1KiFNk13yPd87y53xcoRikc7EuvWPKgxRnHTLFFqpyx,0.050000000,1999.950000000,,PAYMENT
2023-05-05 00:27:00,248683,3NLUJeHFYWQNAgGaZxn2d6r7gbpJuqUPfjPYjL6y1fx8d2dxc89D,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,48,CkpZsoz4BRqx4WFqHTtipqEkLRVmbAsnFBUReG9hyUTqJhmsfHXTy,0.001000000,2000.000000000,,PAYMENT
2023-05-03 03:45:00,248149,3NKBJwXb2Syqhu165K265bXYmqtTrQ56pHQSW7BXesQiN1KaKgcL,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,44,CkpaAKsveazm7BGnMYL8DBC9pXqzxX4UaZuiCi1H28eZZk3q6GPSN,0.007500000,1999.992500000,,PAYMENT
2023-05-03 02:12:00,248130,3NKsRX45itwkvBcjKhQ9mUqEGeExPcBZQcPvyS7KAPPrrrDk3KSL,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,47,CkpYv6h6dYrkty9JiMr68vjRLUAiWTi1FHPJmB6dWRRBQGbdJ64xk,0.001100000,2000.000000000,,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,43,CkpZfkgqcjyybMmiHKaWvcywehxrXocZ8Bxnd8LDAhzy7Qj1WvTJJ,0.100000000,1392.900000000,,PAYMENT
2023-04-30 15:15:00,247459,3NKxQ5oyewCj1usBAUn8QgytJGjj7y4WjmC99UwBEbMXWxrGoyXx,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,46,CkpYkxJ4zuSv3wX5S5WB2ApMH7d7gTFpbShsQFnH6MFFWYUgCuveY,0.020000000,1393.000000000,,PAYMENT
2023-04-19 01:54:00,244068,3NL4Uf3dCrgM3KfznkmsDxAyJYNXAeApGNuUTa5GERcSDD39gLko,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,42,CkpYdFiJCThTQJsPzbjzXWf3npaDZTzQz8zoZq1mKFswpoNRQTyXe,0.100000000,999.890000000,,PAYMENT
2023-04-19 00:51:00,244055,3NLGqYNyt4qL9tZ746aAUTL8vACe61pdmuy2fSYfNqM9kZT28dCT,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,45,CkpZMdSt6dju5hSih4WA7VeDTE8LEFDJMK2JpECPHdrM4pvyvfjf9,0.010000000,999.990000000,,PAYMENT
2023-04-15 13:30:00,243066,3NLPnJ8zcYHA7j635fmBNDQ6tub7m1Qtep3PtWk81Qntw3tTKxEr,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,41,CkpZ9tSSS1pJVphizpwkzbNgXWD6APAf458zt8Dd21zuVHyrBAhE1,0.030000000,1673.960000000,,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,44,CkpYomHyoUvNU9LvNrADzKMpsmCMdc4dkyVcVX3nDudGkV5vfbuE5,0.010000000,1673.990000000,,PAYMENT
2023-04-01 03:27:00,238899,3NKRu18kc9cfv84KGkvdVMmX6g6DMiTRXxnsN4chGKEqkwBdgD98,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,40,CkpYejcJxZvBbi8xYYVBvV8T2uLpSSJgZf7smQ2LAEvYQxRWUbsBj,0.007500000,3787.992500000,,PAYMENT
2023-04-01 02:45:00,238890,3NLf4Am47PmTwdBTYDncJCcmRKNP2ifJ5x2E5zWGwR6dsNhetu5J,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,43,Ckpa46ZdondZ7KJT8L2TmHuTrsT9BMoN3GxzcrJCaFYvp1QTpbEr8,0.001100000,3788.000000000,,PAYMENT
2023-03-31 00:27:00,238582,3NKQ93Chf6hwywnT6G1echsyo1X7ipwZYrxotMWe8xjcghFdpMNq,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,39,CkpYukHFsBe2Dj3HLLbauX8UGft4zRV3VUqwGStJjP6q2UWniXRB5,0.010100000,914.989900000,,PAYMENT
2023-03-31 00:03:00,238576,3NKCrUtMihTLXbhWqr42PiYcdRqZoPTvgkAzp9hyUPghMqJ9ZoTV,B62qnypBRjtsDYEPUm4wxcMwGBvgBUHQJVSGoiuG7tu2abi5MaeS3e3,B62qiy7UD6Dhn3areztAV971MZrC2i1M5dsDCcJ8VD6sgQ9pLcbWB6P,42,CkpYagGaMRmmk9AWQac9F8TGjCxcFtKTwDAnczYGemLVL448u1UEQ,0.010000000,915.000000000,,PAYMENT
