Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,420119,CkpZGt4nW7ToeJQNUyfnXv318YSVQDJQNiWQLK5L3sgyb2CXmoFuD,0.001000000,18.091605645,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,407353,CkpYu25GzmKscYgoFrDgSv3ScnLYmypWLrJZPiqfirSVAYtK4HiD6,0.001000000,19.868856252,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,575,CkpaKRnXkcL1MkRNZBm82CHCjq2VFa21LXLvNmCDYzB7u5236Mca9,0.001017610,0.000886800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,394730,CkpZ6JNBQxAVChgQYamxYe1CeowbD8VUCmcfi7hr1vSbeCEQUSzZS,0.001000000,16.390645819,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,382920,CkpZ9bFerumgFxG3SzyeGaT258rK1QHwhm2MRaQfHyyQgnXfE1Jq6,0.001000000,17.014297086,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,370762,Ckpa7QmvXKHJPyEZf86BZAxEhrHkyzRL62io53cTAynw5PTFGJHA1,0.001000000,15.072149785,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:39:00,299939,3NKCW4WrzdT21JnjodZAv9uELTmU98kg4bMLjUHbJs9ipVyLfzmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,358527,CkpYmgz45nabHAnHniLCj3Q8E8X3nJ8EdesuHa5FQ24acQr8z7aZY,0.001000000,15.348615711,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,346443,CkpYhzjP8rqGGhbZabtireeg41FVRwPsBXqDRyRUjNTjnUDNzewuv,0.001000000,16.929373717,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,335964,CkpZ7safpp3U2M6XUyFcyxzdXnxSLsa4KjKX4E2fo8ATJ7BecvqeF,0.001000000,15.970814293,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:39:00,286786,3NKxw8QLbkYHntFT7w3jpMVJFdyNjN5crtzXbYnyHX19FW4DuGYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,324204,CkpaDDqmhc5EBeHXdxJd7fFLAdUGYPPFEJnfSf7fe46GB5Wy7Csrb,0.001000000,14.729300486,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,312538,CkpZtSyE2duSoELs8Ggm53ca8e2fQ5AVPv8Q7CGscpmJxcRy2Zb6N,0.001000000,18.422304767,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:39:00,278235,3NLSMBRuML8bpvUZHadjEwGUaLSuFcCwafL2pAvUyQmHr4u7bJan,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,301208,Ckpa8txbcTWAFAu5yUprayQcFZ2Gi1umbX5Vf9FVaBbqFkXrmbnV4,0.001000000,15.428922499,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,289822,CkpZjcezRCzwbzQuPzfzA3fHV4MEdJjjLa76SYK8gp3Lnf2ZWtdFn,0.001000000,14.369186376,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 09:36:00,269579,3NL9fXhnvJdUbNVmWyTQ5c5wVS1cos6DgTphoHDzpzaYjdhq8gcR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,32600,Ckpa9mnU32N9rQKQYeRBd8F6SeTNyGgFiH5NCuqx4og8xLrwsNZUF,0.030000000,198.537524220,memo,PAYMENT
2023-07-13 22:18:00,269155,3NKx1cv8xW7f7zaRvayrubQNc3dkKQ2wKTmfhVBNuTDCEjNSVzPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,278735,CkpYSHy1LPsZEsrv6WVqVsENUKdj7WB8TD1giDGZVFommpMZ9GfGG,0.001000000,12.202300274,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:06:00,265173,3NLiipW4pdRMwrQ9iWTBzd5QZE6FzzndNwecu1hQSMZc8kfGuqCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,268351,CkpaJ1Styqp6ay4MDoQ6SEEfzzxbGkdbjh1mVeSqPJ85TuHZjgRM1,0.001000000,12.143385365,payout_from_AURO_Epoch_55,PAYMENT
2023-06-23 16:36:00,263232,3NKkbqEqwwgeKg5DEQp6LL1QU17hL4HNH4bTY8upku8RnoEAKobN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,4566,CkpYQPWuV5gh6oqMamgKxMrEMjTHyFVRoU4VXVDourR3y2dzj5Uc7,0.007500000,217.263445700,,PAYMENT
2023-06-14 05:51:00,260448,3NLbwq1VQAz37a9NSdiswCKEnCvLqaiA27dhcLmcktZftvjeRtgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,257542,CkpYRtRvtK2GmyZd18o15m23EU2WAJkA8LEWV9WzR3AEjvUJNjVQE,0.001000000,13.996762631,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,246833,CkpZwsw4Etaf2PM9ngQJUHAdhX1NbBKCQ6ub77sMgc3tT6nRmSHfV,0.001000000,13.620601386,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:21:00,251707,3NKtscmWzTq7xT2ZGH4XE6Hz8v4kDsuaFE5qGSkp6zxfvs2cMnyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,236279,CkpZUEc1KravFLdAVZ6gCTaqmC9cybS9RU6KAqW9DHM3r52ujpih7,0.001000000,13.829205827,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,225980,CkpYQtEtXTkJKyGdasNuct1wTEHpF8XYZhd727xZhdJywttwgjLRs,0.001000000,11.681010005,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,216003,CkpZJvUwFierSRrB1ttgWbPjMmQ6tqtFEpDCAFr6sobvbgx1Um3dU,0.001000000,12.979036706,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,206292,CkpYkxFEgVGdKPDYLho1TjQPdA3cxBFq8acf4bKdRMvTfn2MUyXWZ,0.001000000,11.409102009,payout_from_AURO_Epoch_49,PAYMENT
2023-02-14 09:54:00,225284,3NLbp6LU2ZhQHGEGghZWeNV612vmPCNREhTzd9AkFRyJEZag72nZ,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8LN4PSGG2itibqxy8JmqZBKHCc1xAzcqJnUk1naD54THp4ddw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-14 09:39:00,225281,3NKDDa4Kf9kLwxWwK2aL8sfU6FY9KfMiu58dnwEBcpySzabJVJy8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmwe59Wvn9cfSaQN4ouNWFThY61d3JWaXjvLnDw9QXk9sQtEUjfu,28726,CkpYXeBVMeSEdKHqiStTGFEn1qbrxv7ZW1374WYA5zSAgoBniGUjE,0.030000000,1597.440428300,memo,PAYMENT
