Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 13:09:00,349574,3NLLS32ivHdNeYTAFi2MFt89J8ZXJtF2HL76o41C6KNUuzSgL2ZK,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZS2MjG2LcWwfWTwyzBqsUuhzm82Hy5L9b6SgftpCtNtGcuPuLU,0.030500000,44.969500000,,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qqNZ5uRoJabpHubKLoaGQtHPiJBAoNWiPAHyf1W9iWHWzkko8pYC,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,16,CkpZV3wdPZkdNjKNaQkr6erNfYDYLMzsB77cY1Lq4W2UPp1uxaSo9,0.010100000,45.000000000,,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZCUiWf5v7Md6TozZrB9PAwafpUh9WpUxKohm2kZ3ikhrmNKBXP,0.030500000,39.969500000,,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qkDRwFe5F5C9G7ttHucGQaciHs9pyMFzsFKmRccBXHHZPndYi2WC,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,4,CkpaLcPQCqd6DVrUfSaXbN1A2Qkwyemzs9FuVFRFtszuRNPEnDCpv,0.010100000,40.000000000,,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZgzbY9TXbWHbeMDyGpxRUbXaMbL9S1hBxEJwsuG1KcqF5XtVF8,0.030500000,47.969500000,,PAYMENT
2024-04-17 12:39:00,346579,3NL9HNUNJuFnXtpajqqdH1q897sedL4MLZeyBeG41nh1XowXfda7,B62qqNZ5uRoJabpHubKLoaGQtHPiJBAoNWiPAHyf1W9iWHWzkko8pYC,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,15,CkpYhoo87SaDLJDZCfqdka7ZrLyQswgbmi7MJyYM2L7gsvJvhYLQP,0.010100000,48.000000000,,PAYMENT
2024-04-11 01:00:00,344767,3NKfZ5BCtijmQR7wm26vNB4LAUA2CFTz8wfJd9j6GqnpQ8grZYRf,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZe2Bfb1DJcSXW4fQo8x88Q6J5em8h1j2ySprKookw3PRt365au,0.030500000,1370.969500000,,PAYMENT
2024-04-11 00:54:00,344766,3NLTVYMyePNqGxguxo4Vfsxzp4zYU2CNfMvR6mbqmZme4KxPUubi,B62qkDRwFe5F5C9G7ttHucGQaciHs9pyMFzsFKmRccBXHHZPndYi2WC,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,3,CkpaLKidCT24UdCxvSrc3YvtP6zrpA2nQWXuC6KgfKZySd5dv2gam,0.010100000,38.000000000,,PAYMENT
2024-04-11 00:48:00,344765,3NK8tanaVRdsundJ3qa5Sy8EjTpcMjxSQqa2YxDo8phdojnZHqWZ,B62qqNZ5uRoJabpHubKLoaGQtHPiJBAoNWiPAHyf1W9iWHWzkko8pYC,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,14,CkpYaaQVA2QMMCSzME2eP2gCsHJ5EREXTKxFM2owEizheo6mkHJLJ,0.010100000,1333.000000000,,PAYMENT
2024-03-25 14:51:00,340295,3NL2Guc6XHmNy2FBWuisyYrvUYTBeV5fUEJ6HZfyNFWGAzfW3mZq,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZZwbnMxWbrt81rmw8kQ34Wb7ZdQMtZXBeRW8ghXphGzMzNmLHb,0.100000000,999.900000000,,PAYMENT
2024-03-25 14:45:00,340294,3NKsH78yuu9ut27zA7rgtnoZwjD2cr43pE94sNc3UEfEQdP935tN,B62qqNZ5uRoJabpHubKLoaGQtHPiJBAoNWiPAHyf1W9iWHWzkko8pYC,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,9,CkpZQuy9urSdYT998uDthwMH9tVUTMdGkhNE21vmU4yerRQGiWEhG,0.010100000,1000.000000000,,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZpvFyvK5LLvEfkgDBEUKMSXBavnxNFafXNLyRmWtMARjsKAJaq,0.100000000,45.900000000,,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qkDRwFe5F5C9G7ttHucGQaciHs9pyMFzsFKmRccBXHHZPndYi2WC,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,2,CkpYkta4WLJAMaJhdsgLFSrcXS6KfPMHUMAkhtze6t9zYtAiiC7Fy,0.010100000,45.000000000,,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmdQVgKWmWWxtNpfjdx9wUp6fm1eUsBrK4V3PXjm4bFBvDTK5U3U,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,4,CkpZfAMwFNd4Tvpuq1PJAJWJ15zWSETpkz8PV48kLiDSBcZDmoSqs,0.010100000,1.000000000,,PAYMENT
2024-02-12 19:33:00,329612,3NKB7AJ8DZY8N8njum8JrRQeSZffUMZFDh3kDnHpYWpBcU3KUSwm,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZJhpvcQXrHvozdni7V6AC6LFvtbwxTr7GdAfYtxr3Q6Yc1SVnz,0.100000000,3999.900000000,,PAYMENT
2024-02-12 19:21:00,329609,3NLkWCjNuFRx14abqwc3CEeQKsSVGg1ZDAtjioVBB14xFMQrJoxf,B62qmdQVgKWmWWxtNpfjdx9wUp6fm1eUsBrK4V3PXjm4bFBvDTK5U3U,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,3,CkpZsHUtw69p2ts1oui6mBVPo5X5ttfEGhtrjyRyj3Y75dnqZgKb2,0.010100000,4000.000000000,,PAYMENT
2024-02-12 17:57:00,329588,3NKM9x4ibfY24mPsZkJVxaq7wxfns5o5TAUmVfqxx1jCHgZ5Zcz2,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYk8AcH4hMFZdeh8VsTFRxAb2aicvdx2CeMJgBhLDz393ivTJaP,0.100000000,999.900000000,,PAYMENT
2024-02-12 17:51:00,329586,3NLc5Ukne9BSp4PJ5L4Ng4ydJqb4Ynd5XwD9v6KG9ecHvutuDPbE,B62qmdQVgKWmWWxtNpfjdx9wUp6fm1eUsBrK4V3PXjm4bFBvDTK5U3U,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,2,CkpZsTvFotKUxX7eEaQqwDMG9RgaaN1VRa4ujT67toWac9mey81JR,0.010100000,1000.000000000,,PAYMENT
2024-02-10 19:09:00,329059,3NLuGBRnZ9KrFwNovzzyXRUhYZwr2ZrxRgE1qgwsViqfyD8EkzXb,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZn9W3oRvCuQXSy2ZyQCvRNEQPHQVgdBgVjjQtQs1pSmCsNVwq2,0.100000000,9.900000000,,PAYMENT
2024-02-10 18:57:00,329057,3NKEVWdFNMBrYPoa2wFFtYAmp2ghYwSYVnPDdzz8nxXYu5BasVTD,B62qmdQVgKWmWWxtNpfjdx9wUp6fm1eUsBrK4V3PXjm4bFBvDTK5U3U,B62qkmQbc4LesZ7CwndKyGFnjtANmV8KWvJL4YAfaXYbSkjCjD4jmph,1,CkpaFQ6xszaV93GTn8k7AaYbuUt2F5p2wMN4Fj1ZgimyJ781g8hpk,0.010100000,11.000000000,,PAYMENT
