Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,36099,CkpZ8TSuTpnG1jphZhVHR8pWv8u6CugWNJRDjBj5cAth41ps5QrLQ,0.001000000,63.729621884,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 13:45:00,184144,3NLXxvXFWfqiUBRSJQyy7HHjjfHZNZrq5knGnHRvgoHLRJ2KcgbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,108725,CkpZ1z2PMp1aBpKuY1TWg5bPbHrqss8hsXyx1Fobye7b9KrnCKWs9,0.001000000,47.895403792,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:30:00,179467,3NKKd5YV4nE7MmGpz64kRQEJKj1PTKeVYQp76j7ezy2sHi5dhpuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,101959,CkpaHhoyZXKzMYKJYop3Gr5g81Sc79VVdTz8RWZc7cDfUxgkXGZLg,0.001000000,52.129739531,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,95308,CkpZFcZsbA8MfGduMdfdypT2K2fwpEjCj774Jt5E8wRuBJqbR78Ao,0.001000000,48.507151797,payout_from_AURO_Epoch_35,PAYMENT
2022-09-03 11:00:00,174348,3NLnuNkWg77w3nWwVdqXxwgDgA56MPAkdj2kmcpyysbtjHkY96qk,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZJNhe3RjHi9VSLybN6VKc4bkdfgF33Ftv2pBTMR6i5aidFJzjw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-21 01:45:00,170048,3NLnTAjZXb8HxWyfnZwG58iJK2aNJue7osuikzwd7zv77bQG3SLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,88785,CkpYTVBbQv2Lyoiac9gDmDA5dwNCVYTaYcchK9mQWLAsrusGXcPaJ,0.001000000,47.921855602,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:45:00,165262,3NL89EhRSgX4KakE81btwcc36HTnZ3Y1ZwcUZR3pxZ6UUjB9JEYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,82339,CkpYzrHyicFz3bQyGTVJsP9XgTMTF8sXPU6z7RDVoAiqvbJv5F2eS,0.001000000,50.001728081,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,669,CkpYuREqP7hBFjp6BVjQnj8QJ1Jh9X1Umh8asukuvUdtboEqiuxzW,0.001010810,0.000683470,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-28 07:39:00,162296,3NKjEgwqfZNthzdi4kSjvmnAwqpfKa9trnzKwxnEerihMkW9yYDW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,71223,CkpZdcVHraMRTpf28dfZTxAw7Kw3oirC34S9SqrrhY1NSRjwjBphL,0.010100000,522.000000000,,PAYMENT
2022-07-21 19:42:00,160160,3NLEfJD7g1pLJ8c6d8DwaBRmJnPs9Gapc9QTjhFU7g5mvPEBUidZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,25927,CkpZLKCJ7TaQokTupmCKqg48aZoP55oai7UJ8NaG1E5cpKyBRTy66,0.001000000,51.834669969,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:39:00,155449,3NLxgfM2K1itkkAUCVTKUkNZiQSKRXPzvAVrRHWWdG4j2cqqfwLf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,24274,CkpZNTMAS5GKd91eR9bfAan4Y7ny6uqVeysrE79etmU4Stgg89fmA,0.001000000,37.313471507,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-29 11:54:00,152807,3NK5mBgFBxhqg66YWr5ehGNV8Ez5e8AtAhvS1vEBbTTh2y5w2QvK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,68234,CkpYn3XSLF6YjERNwKMRrjgAEasMUjpXcivAUnGb72kTHQqwqaA2f,0.019500000,234.065200000,,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYjaMNfkkoAMvzEhdUoUSE4ULZxYxeZ2Q1EskGBuxgEynVuG6js,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-23 14:03:00,150861,3NLySXZNvPgWB82vrmAfJnSFisLyCLp5Bb7SsWc1AwU7DbZkovtC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,22675,CkpYxyx6dU9mpTjxnyaTqH6FUCtNnwRRWK1iqVbFY4awdMX9PnbnV,0.001000000,23.465063818,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 00:30:00,150674,3NKCXvT6c1D1xWPyhapL7RMz68wCaqHRHefAMRTSfsfVYJioXYQp,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,164,CkpYxAMCaQ7VFZxa5DJpeGevhUXcw5rhfLyFxauqi9uHuL74tW528,0.001087900,0.000988660,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-20 09:18:00,149804,3NLFkr4srtrpgX6UFmhCq13iFP5KMSodhBTjCF8RyTN6WFQwweJq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,66838,CkpaFyjJLpkc6V7sYihrJ6QSbQjtsg3emhirnJzJLKnMv95ivYwBZ,0.020000000,465.000000000,,PAYMENT
2022-06-10 23:12:00,146704,3NKWkuSVmXiib2EtuuAT7X7qp4eCrUFr6k9trSZZH9zZF8ABa2iu,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,21,CkpZkiCn9DVcc7eebef8ZpzeCi3ZwMeUmx263sTFecu9PoKLmkTgR,0.001050010,0.000652300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:18:00,145761,3NLP1v48UK77nVKgJnj3agyL19k4Pju6VrPesnwcNhNGucUWFxNa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,21067,CkpZseKSm619UanThe797pg3Rh1RLAz6hhzMcgejKLXGTXrbbfDp7,0.001000000,31.971459411,Piconbello epoch29 0%fee payout,PAYMENT
2022-06-01 00:48:00,143458,3NKobX3wWJaspV1PxmrvwDJu1vSJEvU5G5JJfX8gn6KALSydU2Ru,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,63462,CkpZKji7AUuu8Rcx9DWhgbT7Ly65K3Qwa4qvWHJCwUD7CHGqrWpYM,0.001000000,957.000000000,,PAYMENT
2022-05-30 02:36:00,142833,3NLLnvBAxiYdwX24BcAT6RKc4ZLTJ8fzv7oxNQ9FugnmaxZFaBXs,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,29,CkpYhH7pGietpDo8uThRwX9TuKw4Cms42e8VyiPj99TFRo24VWsnm,0.001020940,0.000729000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:06:00,140606,3NL4d96XUpYN3NW9XEqTJc6gQNfGMzBnD1nd8WDcFKXX5keaCjD8,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,53,CkpZJB4XNf5zGLc5oeXijSb847CENUg89Lau6vstKXN9iTWMMLzJi,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:45:00,140491,3NLEJsaLcYQ4jAQBDjnT75e3uY5tex9Sra3sWtGcY6hWq1rRuRyh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,19494,Ckpa9JZ82EAfsFAy6Egk7EzgzaYnBNvxmuj8vkxZTy3mxenY9yF9f,0.001100000,31.282797110,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:24:00,135539,3NLsyjTwgZjv2jdzEyC7dmTRCbgYt7HD1fgpgLJ6aWbMx6x9z2ys,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,17947,CkpZUPTcihbeZ8W6PZMQc5LxTSGEsF6ZQSZRbNXV8N3yF76qyWaxk,0.001100000,32.570952673,Piconbello epoch27 0%fee payout,PAYMENT
