Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-29 04:54:00,192390,3NKRMyj3cfXWRRoDGrVXXkHXYgLiN8K6uUKavSe7MvDpRSFVo7Yt,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZVUwUnenbhZKoWDM8HfZXRefehG4Jke99dT2fgqEbEAAht1Tfu,0.019927659,2501.975072341,,PAYMENT
2022-10-29 04:33:00,192386,3NKuqhQ4v92bHXG5VsgxhdRMF6W6nDUXFjbrnYJ2fRsydF6Cu4oq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,10603,CkpZnoti1QsUgFAFTwhAn4iBppqNgb2t2tQ5ihaB7AMT6gRMeKF9G,0.002000000,2501.995000000,Paribu,PAYMENT
2022-03-23 05:21:00,120517,3NKAHv6CBvDLq5m1Vyb8ePNdHq1uKKk3MGzJYE3xG8uWbVBn53wZ,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZ6rq4TDFzGuRPZbwEb8mx8j9FDvFV558vZWAMxTFDrFFKJnMUF,0.001000000,2960.399000000,,PAYMENT
2022-03-23 05:09:00,120514,3NKSt9FoNZnMj4kfyeUEyZP6dnsyxfKVaZwddHUBGJCSUh5n88qu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,6471,CkpZwcMQuCXNT4kPzTL4m1A9F8ZrFpo7cqJwrpop3vxu9W1bcrFo4,0.001000000,2960.400000000,Paribu,PAYMENT
2022-03-22 05:00:00,120198,3NKiH1dLkHh8zhF4t6KZnXstsQPavof6Basj1YPVSo9xQ52RhGmo,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZn7LevqUuaBsLj6rjEc8dKLb7WjeKhwT2up9tqKee4pHi8o5ku,0.002050273,3000.997949727,,PAYMENT
2022-03-22 04:48:00,120195,3NLTNDEhAQwiuLaXNuJyquDunXEejHZmz5aeWuHDY6szsCPtCr2Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,6382,CkpYWU6Z8nZNaPWFFoLK64aTmQnH8pgYvAnEuZGq8fbvGcizC6xqc,0.001000000,3001.000000000,Paribu,PAYMENT
2022-03-18 04:39:00,118885,3NKb2tv2i9LP38t3tkuPv2V9uEEUwb9VT8oMX67QfATDPv25HWXQ,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZxtSrb7BhNgh26yyQVQRJTbkHApfFsnyPSZtqJ4u1kqrzNVotB,0.015366675,2999.984633325,,PAYMENT
2022-03-18 04:33:00,118884,3NKBDR2Lg8ePmAVrTESaotqgA17pjHfHA7wMBpqqXbWA1syQRDX3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,6237,CkpZw7HgNfMvGmKbYC2Nxvf8zoMAXujpgScLviFRcnSUH4tQNx4SA,0.001000000,3000.000000000,Paribu,PAYMENT
2022-03-17 19:27:00,118754,3NLfHMAzNcpuR7EQdCHX6JCVC1vPHDNidHuredT9Z4ySNCm4SEmz,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZbgv9rGX3pEYtAfQt6Yi6c7JDk43BjUREP2r1JLBAoKNNxtL6E,0.010350000,3001.132650000,,PAYMENT
2022-03-17 19:21:00,118753,3NLfciArYfjFpsyWDWuKmSdP4o4WXtyfs4bcmkxbRgUKJt5e3eqA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,6210,Ckpa5VqBgaRpg68xR6F9hCM76FPEMLibp4ggFyB33121DdMQnMPCr,0.001000000,3001.143000000,Paribu,PAYMENT
2022-03-17 17:21:00,118724,3NLPvTBGKmRzAsqy6wxQpgFPRHc5voRv4j4tG9Nqux4N5RQPTgYY,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZojLDaZ6NMYjX2uEth8KZ51cBiT7FCuuVBV1YF2N2VB9JrcPvo,0.010275000,3011.879425000,,PAYMENT
2022-03-17 17:03:00,118720,3NL1uSesppymkNkYw4tMCUcWFBRFR6pHoab8Pdoo6FuF1Fd3i6UW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpE9vqkpVzFKFU6bC2EnxGUCZCFA59F53AjFZdMfraJVobLFmCX3,6164,Ckpa45u8aHqAAiox3XPjTu9An1YsdiZthAZqEUDcjHXcYZQC8oRjj,0.001000000,3012.890700000,Paribu,PAYMENT
