Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-06 00:39:00,240307,3NL2BQkmZ1U9U5zh31p5CYjFs6Cxc9ARB8k8hDKCJVohEyy1JGig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,93141,CkpaKLDvu6dWS73Ry5nb7xdkwa2YKrGbyyt8qWqNSuuXcrhTxm1Zq,0.005000000,0.137755828,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-03 01:06:00,239451,3NLiR5KeyDkHCCdqV6FwyHzpmdmLAmDbaQUSJz45Yx4hUZWFu6mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,89448,CkpYWVpH2acEEbXmWfK4A2mbGK6h6eF3UvopG84Lw1MJi5tyar1FA,0.005000000,0.188430520,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-30 13:48:00,238448,3NKPEecx8ZZ1thKADKtUpeuzrmZzdWYatnARof6Efn1a3KN5JwEJ,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,B62qmMZPzYGp3sM4P1rn1havm5CsZgqqBcRVGC3dQFFxxqZksnfeWLr,1,CkpYszRM2NKypqhVWE9wmV6uCoUY8joM6jjvNH7MqBnpztuSLesjH,0.010100000,89.110781821,,PAYMENT
2023-03-30 01:27:00,238296,3NK3v2H7uegf1NwXQnYftQC7d7wT6HH4XDaSXjUNZ1jVEhjKLs1s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,85822,CkpZuXgB8z4fkpV7ypxCmp8L4oD8kYqYiJgyFLsBXtd859gGs2TEH,0.005000000,0.161223787,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 23:54:00,237374,3NLVbqTvMo58uNYVp3W61v4ArLL1KiwVnu6YPCHB1aDKD6h283RS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,82111,Ckpa8EXBqBdfTgiXVFc1EAQa4HFwFdDFVkLmtt8Gv9csoSPZELZpZ,0.005000000,0.248949595,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-23 00:54:00,236186,3NLWPGjijnaq1RQdLteWF56QUYMbxp93QFLTuShTfPCq6t9VmHAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,78631,Ckpa4RqNWWYDZWdpnWHEoh1ugy6wTNpGnMrVcpcWGboHt2kssTHuZ,0.005000000,0.147009763,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 01:33:00,235298,3NK9XPZCBEpbmVcKACaXCLuWi7m4FhrzmU9JTVDW15fosaJQkM18,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,74937,CkpZ5SRvXjWzU1XKM92rZnjz2dsphMRxXQmCRs6Pgzbaqb8qKGSAH,0.005000000,0.241220696,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 23:15:00,234155,3NK6QmGxHXinqApNPhHw68931vWgEhacTSJ1zvD3o7fg64TT2ZDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,71519,CkpZoSoPsmWZaEm6UxCHbh4Bkbuur4iehQDvp8eR2V14fjNxY3rTQ,0.005000000,0.117876030,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 23:39:00,233264,3NKqWsg2wSj2hhEsPM2KFYFeBZJCVfSDManhg3nv8gp125FnV5yt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,67918,CkpZzjoJz5D8viGVpfP2cUY6gtJsix5MqrVgQQQhobXpQ7N6c3mLR,0.005000000,0.188239791,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 22:45:00,232037,3NKBKKGQhvEsGbyepS2788nrYasH8kW7BMm1b8MwaoW644zJt3hM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,64367,CkpZK2VTF1p6dspCqH2JW5Z4ioU4jgGpymE87sFLXnvE12oN2WTVd,0.005000000,0.141280939,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-06 00:18:00,231144,3NKwZJWrH4r1kBpg75BJo16e2ckZTkkcas7kCV3BHnyfAjwCEUPp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,60793,CkpZwsvQSQ2LJfV54cgmqjrepndhRUbAU6Hfad24ZAeraDey1BTMg,0.005000000,0.196991673,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,57196,CkpZeCpCEJfHAtxCodVhdrx4YEw6WbfoymqtabMAvqZwHgrTJyLKQ,0.005000000,0.147852291,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 22:54:00,229026,3NLtXzdeo1zAQ1Gu4P81CTPeKLsDNUWmTpdyxkSgoFAdjpzpLxwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,53628,CkpYrhsPAPWj21fJctb1Vomh4v4weWdY3Dbh3hpHxgkUdCSgT48Dw,0.005000000,0.176463418,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 01:57:00,227827,3NLwJm5MZYwfQVM2WXcx2vMijxxXtxn9GmS8A76EZwSFE7E52Kpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,50089,CkpYYMdguovVrkiCCrTbJnD5w8g8FQctiHcqWTgwgL4am8fEB4ZgN,0.005000000,0.128456523,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-20 00:30:00,226916,3NLU9GrznVAZjyzQ2GcQnvHds6kRCZcsXB83sBZZXp5dWVRDZMmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,46307,CkpZBPgwCC3kaC8B4q2A92ohLEyUTwxyYADx8R5j1GdPQk9RByFnB,0.005000000,0.220627745,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 05:00:00,225788,3NLBHP4cHK4y2ZBrgXyFiCEMZifRTEZZRnf7pjMue4vopP4wFBQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,42726,CkpZwGNakX2K7W9dqTz5jDTHNj4rVDkyu1QSse5cJLszBLj29UEC6,0.005000000,0.175838531,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 22:36:00,224836,3NLBHVpx9ZAgtyeoYk4B3cNR9bbvMW6PwJgy4w31dSjDj8HSDDQu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,38999,CkpYQotxU1NBjKmuVGfyKzD763KZzM3tURc6F4zPCGTVYB4WH4Eo7,0.005000000,0.236059727,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 23:12:00,223642,3NKieRHzLVQHpULTRnof6dSqkysqsvmEo1fVKpXHGEPaseBurVuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,35434,CkpYRnWbhD3QCnJpJg7QBdv6TAEg1Gs51emgVgQbBsnjH2hXpbVza,0.005000000,0.168875063,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 21:09:00,222715,3NKG36Fc1qs9Fvj8jNd8HAU5eE8QQMZzDtWV6orQJkTASmgachDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,31849,CkpYsBosWX2eBk9YqJ544EoaCvsPKYnY3mMxvHHR4jE7UhyqU18mt,0.005000000,0.190351518,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 00:45:00,221577,3NKmJYKsWf7YaGWe8wY66VMCZQ91rdh9RKNBywgYQSoWQJWemeuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,28301,CkpZnAbHBnsNpbfXjk3wBHLZCA1iV1Ct7wUUnD7spiJQ397hqC1A2,0.005000000,0.163875870,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 22:45:00,220675,3NKoKcpdB2NZQ9Xhdbgd5Fm6fpTaa55bRihgk7UpwG9SK3czoMkr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,24480,CkpYfRS86RVKn81zghg6B92ohWJ2Uqyqq4VBBEbCBWraeCjm8kC53,0.005000000,0.246531319,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-26 02:36:00,219517,3NLnqMLNNhUCRuNKMiLYwwa8QMdVeFFkjpmkWeY3z6sx2SCfngXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,20928,CkpYRoWXsYLNRziEUDC5pM642dRJvdeNRjABB8dANkrzQc9ALXvcw,0.005000000,0.156145261,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 20:48:00,218551,3NLHff37TroYmMRuvDkgz5stt4RL3mFPd6f8jUjQGq1pgQmZXXLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,17376,CkpZFWkN5RnJAWo9T3yd1mtWcQaLBkuCpbvBDAcfPaArwubb9XnxJ,0.005000000,0.175765394,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-19 00:39:00,217409,3NLVcYkvHNP3ifhZhEVVBGXqAJjPb8JHBtoPKTjrVc5NHfyKbpTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,13770,CkpZRDFwD39nNNEesrhTaATapqLM2beuua8hWGsXdP8u1rmyNuHea,0.005000000,0.158832151,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 22:33:00,216566,3NKX85ZCqLwPgrQ7T3pziReWeYw9d343dCjnJhcJ7mGTFiyEgB2y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,10145,CkpZzzrGfhw7JAXhk9HnewAWPbtV4iojYhKnqUMdrqPjSTk7DvMKf,0.005000000,0.191624241,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-12 00:00:00,215406,3NLm6xCqMLT1VSAtoyirQ2a5bv5sGgb5wuYDf35dEWktXH6YKoGC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,6674,CkpZpyfY4FafroeGLZkFts6bJBFbczatN6Rkv9KBJY7R6fqaqVYdM,0.005000000,0.157448949,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 22:09:00,214467,3NL6tQn46QXSaNhaC56Rjvi8FEMhG2NNBuU6kxh4EYBjV8Jmi5ec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,3092,CkpaKFUuZ6F29RHk5gbNQoJP7BqYcygb9G2ajnDquJzJh2VHUQAJx,0.005000000,0.188970529,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 02:00:00,213315,3NLseJuFivhXM8epRgwnzonQf7f9998bm9tdJqJwPHnV83AK89hW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,421909,CkpZHK8RJkiRkTX3i11Lc8tS6LV8ha4rsmtMVGxeWge6FDehzyFjR,0.005000000,0.163688438,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 01:45:00,212444,3NKqgrzM6SeNRyAEpULw1c95gEAB2uDXKZRRRvtA6XVE2Y7Rh2Rj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,418395,CkpYWKFoaamFcRCDJuWM836feWmQcdGwv7ssStXh4ukBWQTcvtVsv,0.005000000,0.196054365,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 21:54:00,211191,3NLY6e19SqFJE1pJeZsdo5Kuqpj7c8tzKAmLTAnKuAsNzLS4mYoJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,414863,CkpZYJXfbPfE6ZqcRAoS2iVeogjLxBmwLbgYfVsjCSrGsB3C3hHKS,0.005000000,0.149490507,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-26 01:36:00,210295,3NK9BFpwRSN9Xjay43mjWLMbdqg8rxtsYrB7Yr69rzRhJrip29sT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,411451,CkpZi3c243o2ebNF8Xn6MRWBC36EpXgApWzMSWiU4T3ueJVnSqBiX,0.005000000,0.185929495,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 02:09:00,209084,3NLFKRKhtrAggzRwzcWkWToq18Un6XPQpCukZrmViB4fXZEaf6LQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,408089,CkpaAGcriJnCcnJdNMrfcsQUVkwJ6euDjE1jcDuszUYeL64K1uR4G,0.005000000,0.145608941,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 01:03:00,208169,3NKhsQd45RMJ4uMvW54JEfwmm6nvCN6zpjxqbqJPC5VwfXnVkKkP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,404583,CkpZoHbpCbdBYWUqWWyeB2kpQrb3tTUtpzovai7wSwMdNs4h6SJgs,0.005000000,0.228482600,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 23:42:00,206956,3NLaMXNJu4jMqHLz8xLd4USKR1Z1zgKK3u8D4CvqMCJcQoohqg7J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,401170,CkpZboD2d1Df7pXVYLrUGHKAVfh7nwYLWhwxhm8WCBcs6TXUmPwVo,0.005000000,0.156084269,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-12 00:33:00,206053,3NL8gfxhhUSjUuxKd7Wd62TN7VAvJBsDq1rvhRW7orNWMxqitcCT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,397688,Ckpa8kzv6ztUmZtFmvAxpUJBzNT8NHhDaKPKjd7jphpg99scXWzh1,0.005000000,0.198108746,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-08 02:12:00,204841,3NK7aRbdyUhXuS3n4GcHEYaFNhekS58xXSs9ohSBBXCZ8MRy7xkk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,394328,CkpYZcixYCvpxCy6AbPnEhkMUPhpg4Sg4A9kT8kC9t5PkmcWBotqq,0.005000000,0.150889422,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-05 00:12:00,203929,3NL53KAP78rj5rFff4Ds9RSrdzSKKVgMPKTBg8eyyyk8y46Gfy3Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,391008,Ckpa7UgXE928FiUnHyVFJS36iQdMLzQaomJ2VQjimbcrXhu1rQ9RN,0.005000000,0.191355577,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 22:09:00,202724,3NLrxVZnMarmb1b1i9BzebCY8U3za2hxtU6pKqpZQm2AwZocqLb8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,387595,CkpZQ6kQRRUUDBW7GAC1Jr1JKEoW6jQdsS8NaJFR3piNd9HQfeFpD,0.006200000,0.134519117,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 03:57:00,201857,3NLCY45kHF9d1Fc9iAEs57EcM6cYfDn4Zrx9tAN1ifHajHL4N9XY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,384032,CkpZzHd72sMwgxZxHbahmfudXcn7vohrxSy8w3v3u3PdyJxjBHFTN,0.006200000,0.197209743,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 01:57:00,200573,3NKCTpoFmQLx3SG1aTejahWoYunynnEzNyHvwXNcDw52caaFrKdu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,380758,CkpZbU1UfcVDe3GYdMQuhdHr7fd7pvLoM11sBjXwfmNoXNKayyMF3,0.005000005,0.138415603,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-21 03:15:00,199610,3NLfb7wqRJfKsJfJ8wWjKUYQGSCUK7LxFv6QNbzLShxQaFmFmbGZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,377342,CkpYwaqTFf5xzNe5Q3VGCotQf1QoUAZtX4VwuBvboYy7TpcwUbkpK,0.005000005,0.176758074,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-17 00:21:00,198333,3NKxWPyDSEhWxBRGWnAeXJaU72Q1vKDp6GiV8R7mJQmuvXLu2Qkn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,373979,CkpZyEjpLfsD7EaME3YuacbopkBzo5f7tNAyPC93HcNxzG36iHz6d,0.005000000,0.127899943,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-14 00:21:00,197401,3NLgy15zt4AiY2sZRytavtQz3TLcDCy6aNDEEgEACTNLbRF61iSj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,370678,CkpYwj5y7yrSb1tWW7EWSAmPx1F4JmjTVn7DQi1pwBCKC6NxxJnhG,0.005000000,0.186226058,MinaExplorer Payout 173 #197258,PAYMENT
