Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 14:36:00,316860,3NLSvetHYAKqnAUj8KJg7rN5mEJywF3fpgzwJKSD7q2mGtoM28kh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,408265,CkpZTqZzaHgqtnUdFJSaiaxsjjvfWiLo4atSQ4tEsXgQ5Li3nDRw3,0.001000000,12.168231599,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:30:00,312477,3NKqksK5DJkgR2QMJf6ogntKsB2VxdMH8WkhSWoYsZYw7beMuMpL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,395630,CkpZ7EioWgDf6i6vWc4dFaMmdYKQCFirS8T6t7eZDUS7axth7RGbN,0.001000000,10.038080295,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:42:00,308210,3NK5B4jVgCEyTCtpKZkedBMUex24Th4Hu86e8txAzouyNNqLUqMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,383771,CkpYTnLnk3G6W9BYFfsnmUh1oJoX68N6EUqCHrXNf1CP1LEB8RqAw,0.001000000,10.420021422,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,371645,CkpZujyRFDRt5yqbPK1Z63vpYzA4334xKnKfUfBWqBG8MHCoqehUe,0.001000000,9.230596900,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,359397,Ckpa22Bzd7Wxs9hjrNkyDbJu8bnsZj23uwy5ftyHk9g5SVoYqEPkq,0.001000000,9.399911030,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:48:00,295431,3NLbrCdogHwfohxwWgsZ9QeXS8E7SU1HjancwaX7kE2sw8F3Dp1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,347297,CkpZWYuiWPbWRJbeEWo6HEv1gmmCqyjmQQijwYneJHrvSBfJap3gp,0.001000000,10.368060956,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,336798,CkpZe95HSjUB1sKTaaoum7pTS78wVhdX8k5yF759UywVS2LaTu4mb,0.001000000,9.781128477,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,325038,CkpYVtdjYQQXK4FKGjB8uPUG4np2Qoa85yvo1LroTshCvTxoS1f3r,0.001000000,9.014162835,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,313364,CkpZgrYSszwZ2iRfVWhZ7U3bJ5sWVTEJ7kFMbmjpxDenP4owsNVuR,0.001000000,11.266494097,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:39:00,278358,3NKHCbKHq5BGktroXmsibBTxETysc7R9DzT2ZBwVf2iePr7vTdR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,301851,CkpZyEMrUERSs4qQPLqE1sdtiupXQdxbqmXrVmLf8avGmAFHVGyGk,0.001000000,10.405272397,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:39:00,273710,3NLUk3ZuWD2P4uvSQ3HJLerAGcgvAPAqqKTRXgAsSWgswsc84BXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,290464,CkpYkRJSJZZY6xEGwqX2xDkNPLwVZW8NbF6uYdXvuh1KRBP2Pms6i,0.001000000,9.682568049,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:15:00,269201,3NKHpVnjiKUCxZ3nK142Zz4o6JipwBVt9P4gd6XuBuh67sFVG93m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,279205,Ckpa4c97Rvw5dHSVtAQ99oMq5VhbspZsCSWGS3kTqfM2cRmFLVNGY,0.001000000,9.289626948,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:09:00,265226,3NLS4sUn454QaduF3JfnxjK86eKtdGonff1MgwMMn3mnMuyd2hcK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,268805,CkpZonUrF16rEJX8XjmTyiWihQ43ek2UnWHHK9BxSLz6zrkpWh44G,0.001000000,9.244775114,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,257990,CkpYm7Q88xvBSsds2u3Ed1VRkdmnwzsNjZvuhAZcQ8HxqydY11Lv7,0.001000000,10.655744580,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,247279,CkpZD5AY7UBZA3HgxVezCpz8K89bcBbnKJ4CC3enjqSbninrJNYTF,0.001000000,10.369359700,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:06:00,252987,3NLaepUYbLg4sjGyFe1inuKuBWutut61fcDoJiQHkfhjNEowZjCQ,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,202,CkpYRB7CJdRBuhA8aaRXsU1gn9wYT5hxvYSihFMmNjwzA7jwSztCe,0.001074000,0.000395410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:42:00,251741,3NLGmbSCsiom47GUdnswnDhh2FouV5ci9mWxPbTJxPYB1wnzahrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,236721,CkpYoAhW1c273SgVkEfBGo3NGqanbbiKSqmwiwRgZvR1cFzJitRza,0.001000000,10.528853374,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:15:00,247836,3NKebC87eBbD9kgUkuZSZjQTvPVajnPkNtmmj7XVZ9wKeDjxbJSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,226398,CkpZBGy3HNeHnCvnM1BnCS7Xzdi88h54Py6U6ycfa7gbpthc3WfwW,0.001000000,8.894317985,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:33:00,243141,3NKLKvgeBqEc6qxPPyRxFoA9HbHkJC5XTfmqE97Myc5KCK1ayaJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,216411,CkpZC33XMudnfeZxRSpA8YqEogCpiZS7BxAPT27Jrkkv83oe2Augc,0.001000000,9.801506877,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:42:00,239323,3NKdTn8EsUfGioVjzuqEH92D99kaKoEGsmXUkhPShgs2xgjd4bYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,206690,CkpYpcK6VvxJstEW3u6kTR1FQsb6uuT3nx3U5XQZYcSnSLmq9A2zR,0.001000000,8.550794653,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,197373,CkpZ532YXB2qJHwzg2LC4NaP6niHZV9udWmEiEKXZ6rrsDqdVcCNc,0.001000000,9.984304190,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,188305,CkpZnF9PVmdyNr9CmfGQFjftN8Lj68WaHHAiedouQwfVVtj6FE8su,0.001000000,9.113269005,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,179339,CkpYvDcwfEcw9zhXxFmDh2aygj5d13Zg4cxVUuQJAtsR69MvVNMQn,0.001000000,8.847213095,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:48:00,220973,3NLKd3WV6xbd6XBmZe5MuQ1dRbgnDE3zvq4aJ5GAMskjdmSZUDhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,170535,CkpZWfaqrCVErd3V4UdkFYMBGjBMmw8q6cPQPvTw1Mr9hts31BRiM,0.001000000,8.197974320,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 14:18:00,216741,3NLBB9jpe7v9vvG9auSW59jWr4KVgkUhCu1LiBBm1PdfMi8WhN4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,162024,CkpYwGrG3WccgZMwvqbEFWtUYUMnb9a3gQS21kNdQXmNS63iiRWm8,0.001000000,9.044085510,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:18:00,212176,3NKPsazHgnh21REnBURDrQfgLPDdNgt1vowJB17V92Te7s3kTKpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,153788,CkpYWTh2eYhR8u9D6qDs94FH93EEFUHwvrGpyZwMehoZGsKGcQfDS,0.001000000,8.967104115,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,145891,CkpaFhLTXwFUKB11DKfLzSiVgvuym6QpmG3P8EKM6EYpQqUhWSiG8,0.001000000,8.860202606,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:57:00,203253,3NLWvsD4XxbqXVKnJXgdTnG6qt53obL2XYbysQnTdXr6oc4emmk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,138329,CkpaG9De5QqXi9kDEcFZH2HJy2TJr2Gg9CZCvBWoKD64T3LdJ7HeN,0.001000000,8.315442657,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:21:00,199016,3NLeJ7o7QpqURQTuwQetKhxNYNbU5hMXiPZ52ckcdacG8MqGxLhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,131026,CkpZQv9DW3gE6SGMiMcMY4mfxaWARLoR4y1ZaqTd9ukW5ui6beX6k,0.001000000,7.047196738,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:54:00,193824,3NLNXgvFV3znm1u2XSovJUx3E9gWapgrEF4UpuMPL8GxWcFY67td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,123906,CkpZyLwyr9h3wLcYMqsVCvErnGnzWm5Tom7n7G56w9GGt7UQo1WkJ,0.001000000,7.838217437,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:09:00,189134,3NLk4BRDRB5bf4t8y1EoFiemDQYvaWCLBCKMSCiVegKzdvdrWnFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,116872,CkpYtxv7Ta5oWz9D4DhDZj9kmc7FAReZmx6wuBDqVVams6gojoung,0.001000000,8.516183747,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:09:00,184238,3NKtCLp8hKVvS4ywp95TDLGbvfieYjk6t8JgVfoVSMT2L2SEvWi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,109953,CkpZxkWEzbpxeCdWrppXy71DLsp2ppb4t6pSkaewMTStGxR8tAfrJ,0.001000000,8.108395952,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:21:00,179549,3NLYTiMTx2mBfESxvGdUkByD8NGmaCkvCPWpvQSgrTUcJEfiLBcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,103162,CkpZsbrPDxXp2YQpZmXfjjmepDvJzF9gMv2ozqQxwki1Wfsrr4wrt,0.001000000,8.819387737,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:24:00,175029,3NLUgX7aDjCbEqhSBex7aGmuubhTBbXtKt4Mh5DWbvcWSboFgGoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,96477,CkpZ2dnzioFq4gKocwkk1rv9rRHWhRd78voFDWsxFSZbdDwu8tvQP,0.001000000,8.200785262,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:06:00,170133,3NKs2sQj95hYNUGvRLmVNkPea12v4ijGGxMVXrAfmTPE4jQJQGDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,89899,CkpYySxbVETRTs4xuPZHqUtZY5WvDPw597U6uL5HFoVdvzk9gi45h,0.001000000,8.834443520,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:00:00,165343,3NK8jf1fBLWmfQiYTecTiJ5h8g3bEUg34yJSTxZ5dCknPG2dkU4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,83424,CkpYSva4FRM9PbuaU4ryok73Pj6zysrBs2rqVDphmoxeJZMW5DLGx,0.001000000,9.212039292,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:36:00,160085,3NKjWU28pyJ9QEGk2L6wj9iwvUcUEoWeng8WzZBdtmNdbKr1r4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,77094,CkpYo7duJyCX2o2ofnULJLa7tNTCz7ekDWN5A1BfjbNeK55BBwE3k,0.001000000,8.338534650,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:57:00,156551,3NK75BRCPJEgjFvdtC5XXDrwMqCCHM1ZH7SdePPSNRxftiaV12vs,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,356,CkpYadG5ALYpa4tt7x2SS9hqPxV7PPmAAap5o2QZuW8kBzEQZ1qeo,0.001066130,0.000980320,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:51:00,155149,3NKmRV9zn3qc5x8wYxJH9E8mwqt2pKyPk2Bynp1UnhnjMp4dMdY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,70908,CkpaLWNURH16woDHNt1N7bn65mWLdJybVNan5QC8SXzz1ehtZzAFT,0.001000000,7.549862990,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,249,CkpYrQ7xrK9XugnCrGRXoo78mrsGz2721BqWRSpfgo958S5CkxC9G,0.001075670,0.000834440,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:48:00,150366,3NKEfFX5QVjkEqRWUJ7X4LEtveiXS8iMcP85NnNfKwpycxaG5T4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,64986,CkpZvFaLkenkG4CN6RsoELmKdYGHP3cK7fJ8E5Y631mGFTQ4k1xsu,0.001000000,8.933747981,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:00:00,146786,3NLHXzrAzfSTb7ZH1ETPsXUxih1UgVgVp9YVvvdyypL7f6DwszYi,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,111,CkpaCuH8ZAzZ1MGRR9d9tmMcyPrM9MfwEC6Yh69zGwY6rxRJmSvXs,0.001085230,0.000962880,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 17:12:00,145363,3NLfduwc4eQNnChngxYKpmYvTdVC81vhEFj8Fv1ryFye1BrZm2UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,59215,CkpZPyFyTjftSiX7yyLDKHHFsQxWwyehCBb5vhNT4TFdDRxJjmGZ4,0.001000000,6.960931913,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 09:21:00,142928,3NLvMwn9tL6yHUnCteFGPsjR27WD4mnWfVU8xU7ywMr62aYTTNPd,B62qmLnQ7cQsA6zYfNvpsRFzQiYk4Zdima9twbm16UXNavuY43i65KR,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,64,CkpYgfQqbaMeaEgu9aqGZgoQS64xUPtMuVfm6gdegNj6d6TfJvEKz,0.001076640,0.000287610,airdrop-mina.org - Airdrop #5,PAYMENT
