Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,502416,CkpZrX7ubkWtsmJSioPF5pUwTCMd1niKrS24PEYFeTc92zZ7eVGof,0.005000000,87.211057515,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,497745,CkpZrgdmrC5eVboUeYRNusBxUnVYZs1GGhCe9TsvCC4hHya2fdjCz,0.005000000,86.677219679,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-04 04:48:00,342917,3NLUE8Y7zvWrNTgtiKNQpb6DK32vtgubh4zvaujHpVuazZ7cZAwB,B62qp885Wu6hJJdLn7WbJoE1jaz3RJe6NGwEUx1JeKpump5z1Qiveht,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,3,CkpaHWWHti3PVGSvd9tMmzPeTWe4ar3g8by6NSDzXTSVs8dsRE5ST,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qqKAxUnaCd7toXzTxVQ7zuW8cHhUvZTq9ovAqQSdA9cgZEZUEiMD,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,4,CkpZZhk1iHoHKVgyCnddxmBKpbBrPqGd4dCGCX7YviDWZVd4uECq8,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,493414,CkpZaUqCP18pTDvwyhWFPaeXMLWcBHwK9CcFBU75XqbiUMmKj3VGj,0.005000000,82.839646622,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,488719,CkpZ2Tmw3ZYR7K8GbBnbHYDPWiNgEWrbpPi8ig4QT9gDXVymc5fHU,0.005000000,103.904173699,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:54:00,340903,3NKYto1jvfVfWfXh1tQQPNj2bpRCC7Qya7PbkBnoxgM2m2cwpV2f,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,100,CkpZKeFQvh5dxnAoQLuGtnVqKvgGChtqyGRds87gXCS2JXNxB2MeT,0.001000000,2160.000000000,9c674efb824f6998b6140cf20b5fb644,PAYMENT
2024-03-27 21:54:00,340903,3NKYto1jvfVfWfXh1tQQPNj2bpRCC7Qya7PbkBnoxgM2m2cwpV2f,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qrVQ8FVLijHgRXE4rFaGRZMU1DzqPMMt1qQRvVz4GrZrEfP8aPC6,99,CkpZPLMeTLNsgpXPn9xHeNXt6cKgbAC6i6DvCYWWBPgqb8TJHNKqp,0.001000000,1067.214518448,9c674efb824f6998b6140cf20b5fb644,PAYMENT
2024-03-27 21:54:00,340903,3NKYto1jvfVfWfXh1tQQPNj2bpRCC7Qya7PbkBnoxgM2m2cwpV2f,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,98,CkpZywSMju4M4tn7jU5KNH7tpciegzYwWkCcJs4CkwK7b3rdaM4e5,0.001000000,1582.385481548,9c674efb824f6998b6140cf20b5fb644,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,484594,Ckpa5TH9SjcBkziTqKKHFP7nAtj9oVFi3Bov2qPh6H3TH4KETh7d6,0.005000000,62.734930777,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,479966,CkpYmVUojGBxZwzsA9x5eBhwgYnbpDs4XYJQSiy7dBVXPGcom7eVH,0.005000000,93.259634443,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,475680,CkpYkNLQvdTzzXnctP9gjQWJ9oTx7uegKUNJQzJyXXBNuqvEqDLLh,0.005000000,83.438003470,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,471251,CkpYTqiNu4164hhf6LsC7eC1hQW2ez219kgGphyM7sWyrCKgtbuRJ,0.005000000,94.922294785,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,466990,CkpaFsyDU61auTmU1czNyK97XLMGpgJeqRdgqcPPuuWMooTbQb5Bd,0.005000000,82.474012049,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,97,CkpZGQAewDTMZB3LZxv5iAv5dV5JMQwsiEkSu5E7cMqVJ8yGN7p8n,0.001000000,2160.000000000,9c674efb824f6998b6140cf20b5fb644,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qrVQ8FVLijHgRXE4rFaGRZMU1DzqPMMt1qQRvVz4GrZrEfP8aPC6,96,CkpZ58Lq1vFDB67dCB6u8nNHWRHZh1QTPbMCcj55EdRFLoW1knHM5,0.001000000,1067.535840000,9c674efb824f6998b6140cf20b5fb644,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,95,CkpZJEf7tG9r9bufbQtvUjoUXkQizFqCMJvbKcK6KPqkNF7N5FDG9,0.001000000,1582.064160000,9c674efb824f6998b6140cf20b5fb644,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,462481,CkpaB6izbRYVjDh9v8dMsqrUBbskM3KgYQtLLU19TzoLscXnpcWZf,0.005000000,104.082441037,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,458408,CkpZ3KKiBizBBtyTCY5KLBXYoftUsrD8fVKZgcJyGdpa52FVoh6jW,0.005000000,69.029918268,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:18:00,334804,3NLJRs8Y2RR6bwB6KKczkftSXaZe5mS9buoKXREg8sHNP5gcqYqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,454032,CkpZxFXPgsbpfWkUZ8RyGbMwAnheUqaBQj4uc4jCp4g16xTRfMiDa,0.005000000,76.314568399,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,449979,CkpZUi8zcNxV4BydGgv2wPhMNAdU1QsHdpZQgrRP1Am5WzJsZQBd7,0.005000000,63.056933066,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 20:57:00,333301,3NKGkHGDb5CnmPteALHNRWPLR3cPDEr8J6UrAxEv91qBERS9D8iy,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,94,CkpZcgB42VGt7oRDBhQjpHL2a7CTXP9MrcmhYSuFKiqtM1jhJjaL9,0.001000000,1440.000000000,9c674efb824f6998b6140cf20b5fb644,PAYMENT
2024-02-26 20:57:00,333301,3NKGkHGDb5CnmPteALHNRWPLR3cPDEr8J6UrAxEv91qBERS9D8iy,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qrVQ8FVLijHgRXE4rFaGRZMU1DzqPMMt1qQRvVz4GrZrEfP8aPC6,93,CkpZEboW5uxegVJ9HBJoPgNqhoBUKnBwpcV3CVJB4RQxbsRmWttSk,0.001000000,1358.860140000,9c674efb824f6998b6140cf20b5fb644,PAYMENT
2024-02-26 20:57:00,333301,3NKGkHGDb5CnmPteALHNRWPLR3cPDEr8J6UrAxEv91qBERS9D8iy,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,92,CkpZ14raN2SPjaHbi4p2KFvx9hqp87kUH8S5wNs28gW9xtWYDLRzW,0.001000000,1953.139850000,9c674efb824f6998b6140cf20b5fb644,PAYMENT
2024-02-25 15:18:00,332998,3NLRQncuSii8fTfVBUGfyC7Su1YCyStZCSFrP23JntJ8z5sBAeaH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,445547,CkpZBrJgvaZqW3kEbH2W3xc2aN8aUpGYCcKy4qEZsUzY9VT66gURw,0.005000000,94.598400665,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,441451,CkpZY5jX36gFt33eQts1hEmrCUBdeFqPsrMgMwSbTwaZYNGKqEsiK,0.005000000,70.245625228,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,437214,CkpYWSgijncGiQtdnjHKtwukTuuRPyaVaH9U7wmFQwS4HSVQRDByu,0.005000000,85.644061290,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,433178,CkpZfgaurNpsbAguMwNCGb7JpGXzkZ1kQgQWhwuivgGHBYUPzvWpu,0.005000000,73.276449377,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,91,CkpZA8vkQFjSe3TDB9Sqr1g1QTvYssewrsXxMr6Ego2DMy5gBBgEQ,0.001000000,720.000000000,9c674efb824f6998b6140cf20b5fb644,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qnRCyTALsFHXecLmDrhyvJNBYxECwXkF2rhU1PHBY4AJMvRRDxPo,90,CkpYZDoMBxwazWbZw5Sh3YXmbBZkEDDz7W1xGQ8oiBbUZFtUvEG6x,0.001000000,662.400000000,9c674efb824f6998b6140cf20b5fb644,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,428858,CkpYx7WgJ1dFPzRyuTMwzN4sgp4D2H9aa68HGH7m67tWYWniFNZjT,0.005000000,105.157791715,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,425002,CkpaJ7aw3BMVYfCVDVy2DLyDoHVaDuVmd34pqPVJGPDPmNM9uXhYY,0.005000000,52.091202833,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:57:00,327520,3NKTRxJMFSfFdAzPJzY3Z3wVRUyUxZi8C3Grk4ZV4sw58mSSrbGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,421003,CkpZCF8tqUmKydiQ5jGUa8a1CinxK3L5ee9nbKmYgvt3CWxRwkDWG,0.005000000,94.798841483,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,417275,CkpZf53k9erga9d4zn8wyv2DVQbVmp1RZ7NGtsoe5XPhWBG7h7nAx,0.005000000,60.237338746,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,413255,CkpZ5wUip9jiCW5xMvKBgunqEG5YY6ZSX1g4kwhZXYCy9jBJu7Jmz,0.005000000,94.358082267,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-27 00:30:00,325074,3NLjwcXesyWEoDyRKKnxXURqTgWX3ZcKqnHd37T4nf5Czjt191Mw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,89,CkpZna6PEp7tUzejQuEhVh6pFbFGwbM2X4xx9mBYhu1XXNCJeKuoB,0.001000000,2160.000000000,9c674efb824f6998b6140cf20b5fb644,PAYMENT
2024-01-27 00:30:00,325074,3NLjwcXesyWEoDyRKKnxXURqTgWX3ZcKqnHd37T4nf5Czjt191Mw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qnRCyTALsFHXecLmDrhyvJNBYxECwXkF2rhU1PHBY4AJMvRRDxPo,88,CkpYRjhZV8Z3We1PWChciHPiKxZDAr9kTupDcavztkCUReqa1VhEc,0.001000000,1987.200000000,9c674efb824f6998b6140cf20b5fb644,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,409369,CkpZpxZRAshMtZ2t78ayC8cShCMT1s6gBHaXVT1z25mnAhUQz9WT3,0.005000000,70.305428336,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:42:00,323723,3NKY3Ek1K6mzPmFGiwPbhP5m66omKst5WCrkKbiUDhbn39vtXrbr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,405430,CkpYmKDztYCou64gMbNrmXYqpW6Hh8HNpJaTTFvpYj3Sn61xRPeqX,0.005000000,92.395221014,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,401637,CkpaH6AEPZmfdzTFhxDVJDXBLBrLnz6S2NavQQLsvHwvmH4JnDJQz,0.005000000,71.970374164,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-16 13:42:00,322268,3NLG8kRF1C4whB11TyomdWQXQcZ5WkeutkiucJc9o8wQu3XtW5kB,B62qrVQ8FVLijHgRXE4rFaGRZMU1DzqPMMt1qQRvVz4GrZrEfP8aPC6,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,3,CkpZiqj7EhYAxKoT7kben1pYA1r6oPng8Zz6acozRKCy5x6MoR5qN,0.100000000,0.000000000,,STAKE_DELEGATION
