Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,430081,CkpZJfx42w5ckvx6KYKc6stjmRYkTcfTNQkUE1XAu8Cs96X4GB1P6,0.001000000,0.011330825,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,417186,CkpZtwSZ6YkZFG5YgjRaAQaftBbTiTmk8XEnkNSDWJbBefivPSKDC,0.001000000,0.012538436,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,404942,Ckpa6JjqadS2RdqG6vRa2dukLfyCecCZXaU9Sogx7sZmHps43pdNw,0.001000000,0.005254042,payout_from_AURO_Epoch_66,PAYMENT
2023-11-11 07:06:00,304480,3NK4RUNKJfCnC14AzqKyVw55HPA3BArv1YMWYasGgQTJj73fT8mD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,376159,CkpZfnQaq9EnmQphkBWY37fG57UMzU1Q4k2vrMAun1bKSErwqRsAS,0.001000000,0.700484423,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:00:00,300216,3NKtNmuLtgowNNY512qa6GzwMgeXxkUs8juQRbPbdwtL33xWM45T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,363867,CkpaDDVjUbfhXVjugrkUNV9T8XEhuAQY5Vhr5Q4mPiPLT9AUjBHqN,0.001000000,0.713333210,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 17:00:00,299485,3NLjydbrccnE5zPP7ZpA6ZVY4USfRTG3QfymnxS21Zu14oRi6rrG,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,B62qrKtaQN7bvSiEvGs2ebXuno6AqhsVTUQfBheDZo6KAnkWTQtAVy6,2,CkpYsMFmmYXn6p3FdUruk5TSmhXoiWdwZ2Gn8aReajjGBtha2kBPv,0.200100000,100.307819475,,PAYMENT
2023-10-24 14:36:00,299458,3NLhLJvHLSeE44SAFDzCP9CFiWrpmPgXWGufwkhTQD3rUPL4wi6R,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,B62qrKtaQN7bvSiEvGs2ebXuno6AqhsVTUQfBheDZo6KAnkWTQtAVy6,1,CkpaByJ83bq9yJtkGTaRomGNupG4Cg9os2UfFRW1BRT38TEVwqjjh,0.200100000,2.000000000,,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,351695,CkpZzDKNa5jwsaoYgSXJB36ZeosQWKrAuQirhVNVXucPdY36Q1nsV,0.001000000,0.786803420,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,341152,CkpYyDcGiMHF5WPoY7viBwqdgEpiuQBgKbB97p3orjctsRLS37o3N,0.001000000,0.742262749,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,329337,CkpZC3QJUw4sEiuaPrf5BagrFKrL24otPgGRMjabjxhiKNagNXhLY,0.001000000,0.684059852,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:57:00,283694,3NLb5BZmRqzf7WKxK27hpcnu9L9Cv4dLajWBP9uYTR4QEty8WsMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,317642,CkpZifnDMD8CkvFRFgifjAjBh4mKsBeuVV2TXe2r5ctEt5jenUDBK,0.001000000,0.854983043,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,306079,CkpYeQRLvSsm9WKXndhud8KfgubmEXQhLnQrqhz51mDp9KZWoktnF,0.001000000,0.789627313,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:15:00,274283,3NKSoR9q7crtRHpAKUDtCGi2tksiu1taXsqcTXLvRgRQP3BSeiLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,294646,CkpZ3gqYDMynKV8NKEVrE87iL4XcCoNcQRS2DkoooeVbJKGApEtix,0.001000000,0.734783284,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:09:00,269655,3NLGiZSq73pMocrYncCszEpvQRxyufdLTXtupX3ZG7VYgAxyxaxa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,283326,CkpYdLpub97ssUnbnTLvJvVPkfoY1XTQMZAkAvi99ttufkuXerW9P,0.001000000,0.704964183,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:45:00,265665,3NLsSHkMjpqaQU7VuZxHwjTwFCXsoS3X2NxYHCjRWTR5yYmveXTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,272839,CkpYq4ZsKvobaU9yuNncLdfgWVNH1iUm7p2DHwtEV7o3KQA2fRJRN,0.001000000,0.701560784,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,261964,CkpYsgNjfFY5XZq39QmD744chLFfCDAt2uLYn1wgA6UyzVkWiQvsE,0.001000000,0.808620438,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,251238,CkpZx3Ns9ja3omZTELYaPpTX6suX2EQQWrfs9EVFpeLtGm7FM4DSa,0.001000000,0.786863948,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:12:00,252132,3NL4AJfUKE3DqNETPcbzvSh8KdxnS21wSSFUEv7zrEFet24TPGTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,240639,CkpZAgbsUEQWuB5faTkxCGsA6M2sZKqctDF18MZSQGLKdGxKYSRFB,0.001000000,0.800783099,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:51:00,248244,3NLWvTb7qrMNUmiV4e5ZrDhaxNxhoe1DAchoEfKri2KfJU93NvY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,230194,CkpaCxRQc2AEp6cgTMJWeUkz8vP1p9YQSFv17voT9Y1NU4pmfaAEw,0.001000000,0.677799568,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,220329,CkpYqfQ4VskeTrimNu7FbeckYnu3Q75q5wWZ9XN6uWrNw8VFWkhT5,0.001000000,0.532613829,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,210470,CkpZkBRuGBKatfFZ54jCQuFm2kQazsLRcNVWLzXVHy91e8L4t1QhA,0.001000000,0.468189266,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:36:00,235342,3NKxdYnSaEFgFsyCdfBauaNgmYXmRdRUzGTKk94uVgFdMFGrnedD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,13428,CkpZZzNxXGSnLfEdUEUarKGK64HFv96Dh9jTttrcGtSvu5jM9GM2n,0.100000000,27.122232300,,PAYMENT
2023-02-28 05:15:00,229431,3NLaraXzTvJoGPGYJp14Nb42oX1vPSNEvmf1gvBsikCM55BwWrpR,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBhmnvjNk6jfYVnDw2HKeSGgG2ZYytsu8ZLa8DydBfCudMu9JC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-28 03:51:00,229411,3NLr14SXDkxhy65QnfexrxLF4CHRYKSRk9bCz9P3dsdPwg14hS5n,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,9054,CkpYQqC6cWAv3qWJLfb7svjKbxtRxxoRPhA4rchKpshaY6KEmhLUW,0.007000000,64.521972400,,PAYMENT
2023-02-28 03:09:00,229402,3NLjyjoJzL9m1hKw5aCnfAJc1Lb2udEvi2F5DDYgnkkyfK384mBi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,9049,CkpZQXcmmAbtuoUgZ4JJqApsEWu6K6ihw65vJMGVsZccMBcu7qk5w,0.007500000,2.000000000,,PAYMENT
