Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 13:57:00,287491,3NKirbJbMW3nqUZ949ZPwMCcxcskHhGARb5uDcopxvpk7QPtsSNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,333706,CkpZWFjxyom5GUsWxH8L818GD4nt3cXQ9wi4CWrcJ4eSXtTk2HWoa,0.001000000,0.004206148,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 05:12:00,283926,3NKWtj6EkhERdn2Zd58ZmaknNx8c6P4et81pQAoWAAaKzBCUhkHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,321974,CkpZux1L3w2oJbSGsCKXtWz2sqCwsBdccHgyJbphGMPPoXpWPzqTz,0.001000000,0.005256840,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:36:00,279773,3NKgm2oFmA61aJmH4Y25S5apZzUBahSGcvE7XMjG5SGe43FMfsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,310353,CkpZ9gdgNy61s8hXByLyDKJv9E4GCbMoMXYZD3crHruaqvaCpfgfE,0.001000000,0.004854759,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:42:00,274956,3NL5EhP8cSZTQrRMonyMaSrkETMHoWpbLekrtHP42vbrqJiUcEan,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,298880,CkpZxzBLed6JF7cMmPAMTQKwNeMiqswwwGPugUie3hrUjxMpxkEib,0.001000000,0.004550352,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,287540,CkpZ7iX9PwjYFYhaq8d6K6UfrbUVmvbjDUpHfQ3VDjn3t2wQJcqs5,0.001000000,0.004365689,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 06:12:00,261300,3NLmgprJyySqPJjjSk6dM73cUtFehWtdS1aAA2QaJ8vfeyNESYZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,266032,CkpYZfUeqvzUrmkZcJ53bYsL8QaKvpfLHs5xWYwKwZ1syqWV3xpjf,0.001000000,0.005007383,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:54:00,257101,3NK3NU7nFFvivqLdLgbxZDahHXecf1EvHqV4kZnmZJHUCiqSzGuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,255244,CkpZRt9mpxsFAgrhLfLGzTM76CebxK5MG3WFWXqCaKWfjwabZB15p,0.001000000,0.004872271,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:39:00,252621,3NKXhQ4dM9pvTaRCvFsyHLo1phMa8dZxKAgePFFth2c3URFZJAZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,244562,CkpZDMrax19urYjnnfo1TgeWk7rSMYTH7LAvZKaJDeohy6hmKACSx,0.001000000,0.004986833,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:39:00,248661,3NL2pxFrZSu71eNN4UHp3vEaZKtgJZqEwtpAL2toKDyVxoFYDEi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,234046,CkpZePy8pzirus1xpHHnxzS2V85JMpXe9zpoqSg2c7NDAemShhGBu,0.001000000,0.004242291,payout_from_AURO_Epoch_51,PAYMENT
2023-03-26 02:54:00,237124,3NLfLjdZdvvNfZE4Tqaw2BNFjzGe3eT4Cadp6KSqd19aE5V7HxKx,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYT4vuFwSwLcYcRjgJbMzX5mPHefBYU2mj6jYoGTsF763SnLXMD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-12 04:15:00,224614,3NK7cBBHGyoNHURkLFY4LN5qxTbNyM3sK29wxxQQ2FNwk5D1aizY,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,0,CkpZJHXavbawxvPPeZFrDkdk5b8CzA69sBQ5vhq7rAtN9LBCz2kD4,0.010100000,191.000000000,,PAYMENT
2023-02-11 23:15:00,224555,3NKaEH9ApAsnPjbZbajYLFXg1q8me5WuaiXhmeqxEe8VMsKXNkxa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,5547,CkpZ6YXYQubbjNBCRuy4ts2sZNLNDZs5jvSzBf6up2JN3QthfQG5F,0.050000000,96.600000000,,PAYMENT
2023-02-11 22:30:00,224542,3NKNu4zkLcUeCSqfbVE3u4MQjM9K9TTuqgmaiytef8Vgd5X6hdAA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,5536,CkpZakirshYpAoEhBat6uTyjd2uSbfunV73RiwiLwVaDyigWUMdZC,0.050000000,96.000000000,,PAYMENT
