Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-22 12:30:00,236036,3NLVpvMtYdwzr4QxqT6nmTTZmFT2V2X4ah8cF9QKFbi1y1mV6b51,B62qnpcjwEzj973iruf6NfX2PRSJn8q9kaDbJnnZdxNNwX8R3tkPouE,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,52,CkpYwmZ1ec5MwVSoTsbn2cmhnutZtRhCvjEDsY2yUBG9XBQM1YEuQ,0.200100000,1369.646045874,,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpZXkf8YL8RwP3QUZ3ZVb8skC572Grrqotp4gLNj2YJ4VfQQqqDF,0.030000000,49.970000000,,PAYMENT
2023-03-17 00:27:00,234448,3NKnXG7XUTqku2GV2UB38Jvn9LAWBUaicTorTcT42omQCyow7rSN,B62qrYRQDKoR753ifgNeeU6iybg91mvVoHAAw28nZJDN864nTjAyzgQ,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,4,CkpYh6bwzWrkS2NJb7NMp3g2qizpid13c8dyWLwu8Uw7hbVkDe7FV,0.010100000,50.000000000,,PAYMENT
2023-02-23 03:27:00,227849,3NKQX6Xjetbv7QarD3xgzwX43fsTzQChuGR4HF9azXWFs2rZEtKF,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZk63yHJ5bJCu8WqmJcL6UkdH5t42FsxyC6K2XyaC6xfywwuAai,0.007500000,5999.992500000,,PAYMENT
2023-02-23 02:48:00,227839,3NKFvoj4UkVzjRMEZJY23ZwLzcniQeLMR34Krd9dpcrpB88pmvdG,B62qpWsyPTyDsTsVT2PhJVQ7kt1TeRKH9GEHMrbFSLGtvs51b6Jr6vp,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,2,CkpYZypzg97W6T1o3TxDJ46vHsQmEBPudM9WPYHRuGdCvbo8RUiqG,0.200100000,6000.000000000,,PAYMENT
2022-08-17 03:57:00,168761,3NLddxbEUqSG1xbFm5L5nDzeuopmpAMen4gCZ8GHxQdAgeznDRDH,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZRPJCdsP2aj2ki98CyWwYAqvoZbUxqEmSw44CzGsvUCRQdgQcM,0.020000000,402.850626412,,PAYMENT
2022-08-16 18:00:00,168624,3NKHaT8PH2Ui7KekPEdWQrf834neZhQvEvkwmrpuUDtnd2KwhyWs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,21510,CkpYkqJBxKudEhGe9RKfipwxMrkaPFXxzFpodED89dZxF9ptrvwta,0.001100000,402.870626412,,PAYMENT
2022-08-09 16:27:00,166331,3NLw6DPWHH13sUib6JTrtRjRxq8GNukFGJ6G16FcBstshKqKBxAT,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpZK8Hubt8eNBBv2DCxgs6rVge6g63fLDp9Gtb4Y6yTTAdJqLys3,0.030000000,575.678793568,,PAYMENT
2022-08-09 15:30:00,166318,3NKJberiTE24n1SJMZtxN1rAXnxNwkoQVPwvFjPp9JUeRQxPFvsr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,21031,CkpYmwg226M8Hj4mk5u4Yda87NDgpEsB6wXNwm4uQKRbKpTvkBsHo,0.001100000,575.708793568,,PAYMENT
2022-08-04 17:51:00,164739,3NK34qqejX8DkH7NBBd8Kvrm5RPqgCYZWSgFKmMBbkzXZDrSFnLq,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpYjMY7v5dctUdmbqvmELPWgi5Daog8WfP6MUX5jnUno73bHtpdF,0.030000000,114.700365393,,PAYMENT
2022-08-04 17:15:00,164731,3NL3VSDWrNNjNtWnY1zzL4mXwZcSZN31GHYwWrqY7RDsSwCQ7aaW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,20555,CkpZqeFDCxiJZYyxL33FnSeSNANmASeBz3f1pVVzaByyK7JYH1Xug,0.001100000,114.730365393,,PAYMENT
2022-08-02 09:27:00,163974,3NLCvJ8mykCxnfoBVocRpJeYiGUMkbZKqbT3Zdq4d3zLhAkSi2WE,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpYYgYu423x6QPtXoXFouSUFAHWZ6UpHAtS39g2Lkvuk6hVwZj5q,0.010000000,403.009312980,,PAYMENT
2022-08-02 08:39:00,163964,3NKx6gdkX8TNCPKrdtsumF66Nsfzung3wLP9EQ5SCwJxc7G5X7tP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,20079,CkpYaqf5XhfS64FcRRjFpUy52H1s4yEHtP9gppPYj6rH8Cya2z27C,0.001100000,403.019312980,,PAYMENT
2022-07-27 02:06:00,161903,3NKyUBaRhfQoZLhqANMztpiQKppBwBeHUKndj6scSY9iExFAaSDH,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpYXGDN6kKX4rjiBUWT6HT9LrY292Gxqj7vxAt4dm7wff6JP7oxt,0.001000000,229.931374038,,PAYMENT
2022-07-27 01:33:00,161898,3NKM59JpP1kfHDM3gPQfRHHYobbZrqADXonPRGwtLjuWp7LTcowi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,19603,CkpYRSJcbe4T8CzPTfNqJBi5apP5bpF2dhr9Pi85LjUPKJXLBWkup,0.001100000,229.932374038,,PAYMENT
2022-07-20 14:27:00,159753,3NKm7Cf4D2TaZ35cVBSVBKRh3Aj1HuTNzrkriU1gUiHwjqL47kMt,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZEtBR1E1neqCvpoNBakUA3HBUPMssY6uQ4YC9syPCjLv4FRMuZ,0.050000000,114.681521434,,PAYMENT
2022-07-20 13:33:00,159739,3NKKCn8KtjhPhNJKmSzffB8sui6s8TBj4wkigNh1tbQPqca5ARrb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,19127,CkpZi2sgwVLLBHmXjNBBRJ1FLytBkEv44KiqipFxgUrPasMYREezr,0.001100000,114.731521434,,PAYMENT
2022-07-19 09:03:00,159327,3NKZdHW5SdU5RMKfpaBD8C6Jpd4kcLB9UVTerL5xEy6wCQ7RpS3C,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpaJEKwiYy9fWYFu3rUZYqcfT9BdUYodgPbzLnY1a8mZ5gZkmNhT,0.020000000,229.908543864,,PAYMENT
2022-07-19 08:06:00,159312,3NLefUjjFwfAZrtQC451bPbkHBjNtYsBf8y4UFL5vnqxEYvBCRgK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,18651,Ckpa83dtXtR2fpa7q2NLGMiPg1AdunaYsE9dVAiXFSPPATN9qngFd,0.001100000,229.928543864,,PAYMENT
2022-07-13 15:57:00,157446,3NLPJeATSwA6VxVe68o9zxNt698Jyoouq2S9P8sySXNCugizG7tZ,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYn9HHSQqZ3k5JHvi4UW2f9bQQUVjtXpmDiUMR4bYTBDkUpcVwo,0.030000000,287.718137701,,PAYMENT
2022-07-13 14:48:00,157430,3NLwSAXBF1xQWAigCtzPNRbLGeb8HAQJtQm5EQprBQtDB4kJM579,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,18175,CkpZTDfAQvQz2c7nFbZwKFr9r4R8u7kuLsuQZqbtx4RjJRPthsxP7,0.001100000,287.748137701,,PAYMENT
2022-07-12 17:27:00,157139,3NLUCBVWCQrqjpjRzoqTLupQWhWc5qtrPjYGGBr4WJiF9vZUiY77,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYQiT56XV946k1nCW7gMcij6B1aSG6c1BRdC4BcqSH7JDiQjpjh,0.010000000,2999.990000000,,PAYMENT
2022-07-12 16:36:00,157123,3NLuKe4sf8AwTuib6hUH4f8LiDLm7D8xfFHmfkYnMcDPKr1CQPew,B62qnpcjwEzj973iruf6NfX2PRSJn8q9kaDbJnnZdxNNwX8R3tkPouE,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,48,CkpZDV3M5ET1Gdp4cnjm1Yfo3xLuxDhSzwAXcQc3ut9uXf8PiT7XF,0.010100000,3000.000000000,,PAYMENT
2022-07-05 14:54:00,154830,3NLCWrVe9tzmemniXjEWuMkyeMhaGjKWCLMpKzd8sGD5RkHFPbNh,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZ17s3GJFrBc3AuKLUxKQCMHZkbaBtdtpoTHRiciGYetecrof3u,0.010100000,114.715341185,,PAYMENT
2022-07-05 14:00:00,154815,3NKfgG4gCkazqc97F6CnqQ98JXmxmjD8JZ5PJkB1KQvhkZTaxATr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,17699,CkpZEp1yosaSDc349DknbDG3NXmtjhzuKEsVdgYn3uJnuciTiR2wS,0.001100000,114.725441185,EPOCH31-3. PhDSOON payout,PAYMENT
2022-07-04 16:33:00,154508,3NLovtLtUUXGRi3dACnpPC69RXkxGv43A4ckEFEMSXufYvA6Twty,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZkSatcZSW4bWrdCF18y2MeSsYthKz5QFWcny1NGXF2HcbDFzds,0.019500000,172.311210141,,PAYMENT
2022-07-03 08:18:00,154070,3NK6jveLFW5dHp7Nddf8Dh8i276Z15rLzNTqTMFTkHJmcReh5cpm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,17223,CkpZXaVLTT7n4WRJheKGpGZPU7kr76yRicWVCQm85mRGDd1H9NE8x,0.001100000,172.330710141,EPOCH 31-2. PhDSOON payout,PAYMENT
2022-06-26 22:03:00,151950,3NKbGWundY6WKrdRLnHm4iEpgTdbrjFrNCtJySmXVwFuERqDB57M,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ5qGhVpppZfH6weGUojTpgHiUCSZsDVxTrJiTeKXESCBSXMRkk,0.050000000,117.188766457,,PAYMENT
2022-06-26 19:39:00,151914,3NL1S7TGNrMa2nzjfeULEohepsPPsNRoonB3jW87dErcUysqXNZp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,17222,CkpYsJQq2k5XcZrX3jroUqj48u9BNL3pRiUEhBUPPKnh6f1LEAryT,0.001100000,117.238766457,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-26 18:33:00,151900,3NKa5nWC6rTzUjfaPP7M1k9YAwD4TJNnCPx4wAM4arh5M9WEkAZg,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYdFoR3NRKw9KeP9NC4A98FrYPGL1yKdfmGdEnLty3FZ2YrGEqW,0.050000000,460.740601710,,PAYMENT
2022-06-26 17:06:00,151879,3NKcuEiAAU5KfTsSxEe8W1WTDPuQhGEnJD1eEaWps84BbH1QZuum,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,16747,CkpZeNmSPY2AGobSQSzxuFsNiP1E2cYnoc8gMFsmPzh3fssebgALW,0.001100000,460.790601710,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-19 07:30:00,149439,3NLvLZUEKaG2G6mWneaRexLJMYswP7QDXKoaN28S5KbLRWBrc4eu,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYu5vdXeQEqFRu48oRbioNa5mk12tr8VQySYPFiByu2cpuExLQv,0.030000000,73.618898388,,PAYMENT
2022-06-19 06:09:00,149419,3NLNSfN5MKyUfVaQaW9kWRpsb43DiTkTFqUqHzXvZKYhHao3Vj9F,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,16299,CkpZC91JtsJwn4qNXsBQHRDdarkm5sz1YYdzQw3xdtLbj9fmfhzNR,0.001000000,16.515857711,EPOCH 30-2. PhDSOON payout,PAYMENT
2022-06-19 06:03:00,149417,3NL9skEd3dgYCDke5CbTfew6bXKrGZB8194vMvK5u5XQHp9p2nEK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,16281,CkpYXaevEWTZJNsqZ5aCJhbgKRUyitPogAypyrG1Sg5e41yH7tpMk,0.001100000,57.133040677,EPOCH 30-2. PhDSOON payout,PAYMENT
2022-06-13 12:03:00,147530,3NLR6GtBScepAaPEpdjfRfoTunKFAHHdGDJp3GGWgtBpMBn4n9UC,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaBiHCGzZnQo9QrbzTahdfFk3aAbBVSj7gJFdAy3A6tPWrfybUp,0.015000000,444.221544411,,PAYMENT
2022-06-13 11:06:00,147518,3NKVxy3TQM71jBrPHuwQrYaECTvs5PUA2tDbSZtipvGCGdbmZzAg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,15831,CkpZHbbSsUuggLFsBXKFejkbhvKuX4XWrD3NMDiENwgfQ4QjPx5gY,0.001000000,99.096740504,EPOCH 30-1. PhDSOON payout,PAYMENT
2022-06-13 10:57:00,147516,3NLLfzMvFS3pLfwbdEDwQhaXePoTq7NbqYLdvkf4y4pbah7auxFS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,15813,CkpZW9CvuHhbV1JXd9UsknZqkv3HNtDc1V3wPFUK8kdFhhJNt4ebR,0.001100000,345.139803907,EPOCH 30-1. PhDSOON payout,PAYMENT
2022-06-06 08:06:00,145231,3NLPg4Rk9cE3usbHZMNG49onzyKMauKaQpva7zJb4Z1UciFJVjdY,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaDnSEMdDthwfwtzTxAZCfAi2yjknCdCQxsPKHQ3hpdDThNyeiH,0.001000000,71.798093669,,PAYMENT
2022-06-06 07:03:00,145221,3NK7Zdtdpahk7q7BmJFjeqarzYs2GBe5fbtsyrVBe9wyS4S7Nxgr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,15367,Ckpa2GsMBCnw3wp6xZ1vgFRZqVkTD9Jg6ggpUd5ywqP651C6RYwcQ,0.001000000,14.659612950,EPOCH 29-3. PhDSOON payout,PAYMENT
2022-06-06 06:54:00,145220,3NKfY11aEpSWpfiX8KuJUveKcEgddgTDP9cMCDVFi3d4zad34zwS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,15349,CkpYthNWx12JK3ZPAPiWiTfY6KngBNLWAW9zAxfDfMfd6JdXcvDEV,0.001100000,57.139480719,,PAYMENT
2022-06-04 11:27:00,144624,3NLLLBArqiyZ6ZUW9N4B7U9EhuffEuyM7VSA7h7QL33d7jVMHnqV,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ2WsHBBbgg3DbBAm2YYmEQzdZ3tvrTqF3oZfqRu3tk5HWDP5wP,0.001000000,288.582633400,,PAYMENT
2022-06-04 10:30:00,144608,3NKGe3gUV2jcbS4Nzhpph7rb2J2UM1Z8tP8vrk4U8HDoL7hzd5Dt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,14903,CkpZnAdN3Xo5AFgp7s9aeWfZcusaCYpCVHhbVKPQnGWnwUcfPStpM,0.001000000,58.638098560,EPOCH 29-2. PhDSOON payout,PAYMENT
2022-06-04 10:24:00,144606,3NLTh84VdaFNUPLZjmhTmA3d64KoPPp819tWiofSveTmBNGyXUqc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,14885,Ckpa4AKyyxoRAkz2XeQW8P3SVp3zKGeahXRDAB6cRMc9VxVUJQnx2,0.001100000,229.945534840,,PAYMENT
2022-06-03 18:51:00,144371,3NKY3jw1iQo6MZGRp3jG37LfaW2z2MjErQQm8wtMXSxoZWc7ok1b,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZJerxvQqTqFEAfW5rA6andzLkR9p8iWgDfD19szVKu7St2CjTH,0.001000000,864.999001000,,PAYMENT
2022-06-03 18:33:00,144368,3NLnbY9N1BQYWWp29ZyubcfJgby1B2dxoZX4fXdo9oRVcegoZb3k,B62qnpcjwEzj973iruf6NfX2PRSJn8q9kaDbJnnZdxNNwX8R3tkPouE,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,47,CkpYQwvkCqVmc78ioAEewRSuM8Bg6sdGHpbf6jDSNd4UmcdP34Bsw,0.010100000,865.000000000,,PAYMENT
2022-04-17 02:18:00,128758,3NLBcQvvtgJMRJkKBGberDKQcSovX8zbaeGUFd3b38P6Js66X11T,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,4461,CkpYkCod6UTta7RdgjWnsNv7Vj7mbZ3T3pE1ARuTcZ2JBM6GB1Mh1,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 10:42:00,125243,3NKiBivAH6rKz7xC6rH7rWqUHYS9gZiForritPsSiH88VTUCq45h,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaG4EEx85WFpQG3vSV2TYGgKqxvfLhK68gJZdoevh2WSHLmWb3j,0.050000000,871.950000000,,PAYMENT
