Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,444064,CkpZbRZvYW39MAEmhtbkh14EovtxDFdX9o4z4thwWeaujVveqNJ2P,0.001000000,137.319306040,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:18:00,323957,3NLWvKgTbWBna9hepMQWHPreiCZAWUF98nYseUbezvx3P51Lu6TD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,431027,CkpZKKf2boggY2pYaK4DVdbfPkjUG95z5koVx3mxJ1z7dczZWKkZr,0.001000000,153.968170826,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:48:00,320169,3NKvs2DsSGgFhVpobyTvKXQfSs931rTFee2E4eZXmtofAAhtwKRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,418120,CkpZita1bjggdTSuupuX3GKByZHdkN8hPrBT5gqv3u5MXBu1Gway1,0.001000000,154.138811075,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:12:00,316291,3NK5yGaunV1Lnq7zab26BiTGaL39h3PUorkoy1aTgD35Nc1UNZek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,405357,CkpYoMM4LjS6L7psmSPYNjiquwTSfWX8YtAy8rziB8VP5bxbp8Zno,0.001000000,169.280822239,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,392794,CkpYQS6gxuNkhtuHADxF1o5kVmGMTrYpGvBcPNpHn4CWiwgG9k43p,0.001000000,139.646790200,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:42:00,308077,3NKntRFSgBouhHcRfpG74qXbyadWj8fVGxt16X6kkM6F4vQTm3GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,381049,CkpaC5kYDmCcAFg9YKbp5CMwRk7NC7Qeq1KDDZx6aAYGqmG9REKgL,0.001000000,144.960241580,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,368751,CkpYWo7fCD5Qo7gSNmiwdHdFgUjmTGDVvmo7cYkH66mGdAvV53vnH,0.001000000,128.413321225,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:09:00,299699,3NLXRxptZ2qz6sT5P2viGfuvMiYVFwNKtXkFHyeb8a86Vdisi2BJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,356539,CkpZnSZX2C8eftLtogguNdu95WUS7rcL5CcJvzZxuDd5tsKbo3w95,0.001000000,130.768769140,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:09:00,295284,3NLxDfbvcDbv3hyy7SVfKTGisP6iYZXsbJGJkUrppYPRXArVyKYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,344499,CkpYgk1Tg66YYEPhbYYUhs9TJ2USW1MvvxhT2YrzamHipLt1kwWLC,0.001000000,144.237383191,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:54:00,290747,3NK9Ld8CWfnGuCKqQ5KN9Awj5NmRctVGACjirBkzFxedF63ua3S5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,334055,CkpZoPDZfkTjhnXUC6wnR8XCp5LcUu8o4bXZsZU9SmFPQeEfK8pNe,0.001000000,136.072152822,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:09:00,286415,3NKpZRdvCqKjVcmLvKN8V1o1kycMpsU2jEkuCP8bvhkiA1cseDq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,322311,CkpaAbHV6hn2bqi2C1zyUPhGDHPmmm3JtN1Tuur9qGoQtZDc9ZLaG,0.001000000,125.402354730,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:27:00,282143,3NLR4Pa5WGWFfYTHQeaC1mqrsRdbrSJ83GB2WtDZzQuDEeENTvzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,310679,CkpZqtgk8KPNELU7LBToHtjDTGbKG2mex79tNt4usb7DGEM6JaWyL,0.001000000,156.736118012,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,299191,CkpZzNLoAgSmhdRwqodRS6kGXabFdJvNUxyvSQWtHs8kvnjVtQiyg,0.001000000,144.755057484,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:00:00,273437,3NKAUaE5UKYVFhYHBacwiyYUn6UQJUBdMesYEEkt1X1N4Y2EsZyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,287843,CkpZp1Jq4WsX9ptzv4e8n9ENYMXbPUQ4MTcK4WkY3j2VAD3wgKg3P,0.001000000,134.701009213,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:30:00,268929,3NLV2xqFDgB2DAVuyBgx4YHVg9Kps4bWb14A2aVCJhLj3dPDSaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,276619,CkpZNZ8BMBkatsQRLy1voDpXgniujtRSvagmUyeLHuUUEbmg7L7Je,0.001000000,129.234529119,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:48:00,264600,3NKwrgaYvXuN9rDMxR4aaWVkZKrrZajAsPKQYjR3We7is3PbwMED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,266315,CkpZAknnfuDWJdYZCTpW3Ez8HbTBGZyUZSS4kzGVGKVucQ3iaKtuM,0.001000000,128.610563406,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:33:00,260184,3NKsebFr3fGAdP7QABtYPauw3A9XSMjiWEBigv9mCYNPxzR18vxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,255513,CkpZE8mAfYzT3hrQV3KHJY8tnX1Tca5B7btuzwZK91v57ffNxfxYh,0.001000000,148.239596964,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:24:00,256055,3NL3AVH8YbZBnVSDmQBv9XTyGuED1ofVfUGCCc1sLSZHLVoqoSw1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,244831,CkpaCXY3SDpziGwTfwT3YENprfgybFkyqdNDDZXK9LrHB2Ur8FBD9,0.001000000,144.255494258,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:36:00,252247,3NLDQLz5CL3GNPto3gQLSCpHVrRzKfaC1kHYuKBCbzYQz398LgZL,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,96,CkpZ367YpFUWHQqstcUzbYTgcyvpMtY2Pdh5eYj3U5FWKyGCUkdKG,0.001089280,0.000122400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:57:00,251477,3NKuYT4XgPdKTWduojd2i979wKAtbwTEppb35eQUMQvhhAx66QNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,234318,CkpYZjfGSh26wQcFrdBVV3CiDpbCEmjV8x4v5Y33JMKhiuidwFWrH,0.001000000,146.474323586,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:54:00,247447,3NKdBiPxiM8ahxd96DfSy49R6SKx1vysTxwnbvWadNa4S2tM8HM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,224090,CkpYenWSvf8v4yx7WXdxz6pzqM6DzJnxk8bkcwHyVoBxsAUbrnd81,0.001000000,123.735146019,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:12:00,242945,3NL4KdRDtwsS5vPXBBk2yWQEAf92hSwn5KGXnrK5k8dqQdCWtkrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,214201,CkpaACikxytCHVTTYkD5cqbUUdi9sR8bvPoTwHk7ADZ1AHvBNgxr5,0.001000000,136.355692059,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:21:00,238728,3NKtsPsYzjpo2oF6nfsvfq4V3jhuHMA6CfBiFiWpQ5DAu38vkVta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,204594,CkpZAhfTf1kfbKRBGUTVT8prHLztYfoAj7SsSKwoP5Dqoq6mfEoZR,0.001000000,118.956149943,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:03:00,234208,3NLQxvTY5E7sv6sQjLQb3EAmVDqCjATWjjneCqU2Q71a6A8kK3dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,195310,CkpYuFspgGXeFm1fojDX3ERAsuw3hx888gfvKzGA8kntFFVfDzEWS,0.001000000,138.898714646,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:15:00,229809,3NL3Ze2YPPAkmjqUV2krBrS8RMLKuv2GcVytnjTi4vsffQPu3fEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,186235,CkpYixA3hQyRHNuBzLPZMePtaSpo22a9qjkEfF3UN5uvgyABi6Hfc,0.001000000,126.781128247,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,177298,CkpaDFCNAc5fVevLDMyGzWcQjxtmKdRf7L6dWi8pA94tsNj7rxujL,0.001000000,123.079836394,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:09:00,220816,3NKWcQcNhnTm1QmHnhKGQSUhFdJKzyJ5EX6rNTHKkWXP2XgfRQ5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,168530,Ckpa5mJ84nga8WnLSNQbKkn1o1ZK1NSEpQ1NLnUXVfU9z2SZv3aBb,0.001000000,114.047816733,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:48:00,216617,3NLvvaFzyWeVDVdgbzcpBbjRqfwFeHhB9HipyD4Rgry7TGhHSCnY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,160141,CkpZZ5XUBL7DyaoHZnKqgVDmzfS54trdvP4SJpXq3JyETecyAersU,0.001000000,125.818667688,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:48:00,212036,3NKYM6d5AirDp7upuGaDWes5J9SPTcSCzTfP1yXwh5voJ3iUgLrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,151957,CkpZQaLh43DdEDJTb9qpJ4nXJp3JN7HPgkHDntL8mGoNCv6fWc3yj,0.001000000,124.747725043,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:03:00,207694,3NLn2Nixgp27YpMZtLad9V54a4JJuo6QzMqmZHd6ooR6D4xa1Px8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,144148,CkpZp185AZE26n3EhTkkmgeh7BZEScdGXdRcucWHvZNswdRW5ZydT,0.001000000,123.260542504,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:51:00,203079,3NKVW39K2JkBidyN5sdigVr6dmAsXBiy8q8unhk66iM7S7G9eMKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,136739,CkpZKN4VZ3E6hEZ8JeXkh5suNHskcYtDSRkEwa6uWYH8upqkQXVKk,0.001000000,115.682001611,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:27:00,198891,3NKePEzrUS89on1ANW5MtF4gHG5Y9k636uQNTpdTcTAbNtAwq6Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,129465,CkpYQBWVj62WN9P3BL4Z2ZXJQ2Z4tbptWV4nJ6PBxBgrVirb2RCqo,0.001000000,98.038536072,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:39:00,193699,3NLSkeijBvgXbXaev5HhNvnF1CUcQaphusJTGrEmUAuSh2HuGoLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,122391,CkpYRQcrkaF4MGRtNbJr9E8eu3gQKfoVBas96ExLndZirdFpkMYZJ,0.001000000,109.042984341,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,115406,Ckpa41d3DQat9TCHyF6GXQQh9zww8TbY3xzk3tZ8EN9Nf7t7YWhM8,0.001000000,118.474652913,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:27:00,184129,3NK4mhjWmiMWEdVZa1tWSoxMHEBjsaSHzQFX88rzfr4Ynn3VWfce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,108515,Ckpa44H1iTh9fKU1vL26XmxuiZVjUmc9h7idR6Az54vgeeCb3gtGC,0.001000000,112.801628546,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:12:00,179448,3NKBxWCBu2XxzxRngUoxYfjzUVxCqQ6ar7qWPDjNCK1cQ717ERyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,101754,CkpYZNyYRk1UMe8DDRHGxrVUexBP5W9K2sd1CYA2aSZPtVHjPXG2z,0.001000000,122.692737910,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:30:00,174930,3NK54eFDGGWmkVUbYtBMsvUfEPVAX3LR18ezS86hHhU8Dk3DtJuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,95109,CkpYvdQAzZgL6eRdR22ELHzJU23ws5FGFgCZ3SGSb4oyT1cWBCKvN,0.001000000,114.086920678,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:33:00,170033,3NLpWe59EHP8TBJhSmekRm2XkpPnqiMa5rj2Zu8bmxn6VXUkkYs2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,88564,CkpZvTuZft6XpPj1qEwRjQpkBBkx2MjN2Z4FvU7xRTvUBzVQpa1FN,0.001000000,122.902186979,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:33:00,165245,3NKJe4n1SnuoYyhijuv1A2rXDjLum7xLafrn7xMP9mfpitpx9C2o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,82123,CkpYd4yH7PxKuuqrMH6UKaiXeyDLAfhxFbahbx6FCPbmu8FzTuEna,0.001000000,128.155304607,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:30:00,159991,3NLAHN7Jfw66BbRfHV8W2ouP8n2K1tucQbzEZDbA5pq6ETPTae1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,75835,CkpaB89bJkBDYcXWkJQeqR8miJWTyvQszW7zhXZovxiCTgH1iwH8g,0.001000000,116.003442972,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:51:00,155055,3NL5vdb8BCn6r71E4dLfHtKDfjvE1v7etURhW8x1sdBC6BW7dr8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,69699,CkpZ65JfsjFaRQ5fxd2Tg4VQ2mDiwLKkZVuaJA2vwexxX7VNJsrzk,0.001000000,105.031744586,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:06:00,150256,3NL2mnASDeFg1xHyvrhwj4xXGCm8wxXuUENQPLMtSYbvLqehxHnR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,63818,Ckpa7B9u6TAmEWhNCnCXKgHuyeNg2t94cEJZ1aNQvLLw49M1Nr4ML,0.001000000,124.284068395,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 21:45:00,146686,3NLrVogahZjz6MiTKWXd3mJaf5DSPeVG4cyrteoSXt42feFz8TFD,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,2,CkpaDgZxPLSMr3zpxpAYeY4byL2K9cCrsewjuKLMjqfv7GC2bZkNW,0.001074970,0.000793120,Get 20% Reward - rewardmina.com,PAYMENT
