Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-13 00:21:00,242350,3NLBa54rPNeqazyvMAK9DNSFAuGvaktr92eY4AX2SHnV4Qg1HPAw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,100694,Ckpa7iR9gbVhAXvLrh53PbDCKunKCzwpPhuUGrR9v4BaLhSHQ7BZc,0.005000000,0.106841652,MinaExplorer Payout 216 #242225,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,53965,CkpZzmdbbG2V6ZeUznQVkPKzRc9uTR6FhfwHwMaPexqs1emSGahmz,0.005000000,0.101570543,MinaExplorer Payout 203 #228886,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,10527,CkpaD8yFAsodbBWbWSWvSMbK9MmxhcbUJGFXx1GnMK1gW7qyKi9SC,0.005000000,0.107473908,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-30 22:57:00,202735,3NKEcTF9gKKfn7CaxN6KNrxE72cW81MmhiHSfoioE6xtYXQndAB3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,387923,CkpZTX4KgY5jPnT7w5ZbXPu1fbtWXykkvPKWhCpCXVjFycGhU1zCG,0.006200000,0.100438443,MinaExplorer Payout 178 #202629,PAYMENT
2022-10-12 21:24:00,187168,3NLVdFJuCGedqiaz2pjJfD9ckXYc9CMztgWdKEoRUYxqxJFf3SsV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,340952,CkpaCQSNJNPGxAK7DQaRE1spPd4PSu8atqGy8LTtaWRcLEvYN4YLu,0.005000000,0.103992391,MinaExplorer Payout 164 #187088,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,290840,CkpZXStGTEMJ14hk9P64K4Xfu4VZWBEEnPcYknhsDUNQ5WHCKQPRi,0.005000000,0.100226785,MinaExplorer Payout 149 #170194,PAYMENT
2022-07-06 22:27:00,155258,3NKhmnBjS51NU5fDJna2srm18bYFq7M1Exq4bfYxdSw7NXbajJ2a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,247876,Ckpa3CoVYktVLCg9VUXnMHirjSvteKmZwG8dazLsJRPkUPXBAFJu9,0.005000000,0.101138534,MinaExplorer Payout 136 #155146,PAYMENT
2022-05-15 20:36:00,138137,3NKHyDt6hH6wYM6mG6ipLJPyHeR2Q6y3QXqX2PQv99SQc6WyV5HU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,197910,CkpYyTNpG9g47QXarMCZH5MBHd5EUgpTEaYNrtSASUZgodkPfmSQj,0.005000000,0.104479538,MinaExplorer Payout 121 #138048,PAYMENT
2022-03-23 23:15:00,120754,3NLwZWyEpQeSogmBSd55k3iQzepUvW2yiVuaY6aapkEzxYvZQMb5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,150876,CkpYxH1yNrjFNfMCMQeMtScPmEHMs1DBvwNdEP7GquUkPc5kqTfCe,0.005000000,0.102667082,MinaExplorer Payout 106 #120641,PAYMENT
2022-01-31 02:51:00,104501,3NLYQFV4AuMLKhSZqiCWA6ok9RMGEekVxHx7oQKPdYmqUKYAcVHm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,107799,CkpYQTHYLVzobMeXQdXDrMv8DhkHJRR3CyhQ1T9hpgiQmCaExPqgB,0.010000000,0.108731438,MinaExplorer Payout 91 #104360,PAYMENT
2021-12-05 22:36:00,87591,3NKH8847FGiGB3MgLHgGpzFkfpBoDAePbhr4K1Pxu2p8HB5mhb6e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,66083,CkpYXeKNUiieGLfYjWuPVV5GQfzWgdMYhef7eu3K5QKS1PhYRFRrq,0.010000000,0.103331556,MinaExplorer Payout 75 #87459,PAYMENT
2021-10-10 20:21:00,69634,3NKRmwT4bCFBxXD1xUAvAByrCTzotPvHUCtPb9kSrXn38Ui6tAiL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,32683,CkpZTP8ctX1VBBcSbrZmGWfHifaKiX9b5FwzdTEsDW8CxLHXBtLUk,0.010000000,0.105802199,MinaExplorer Payout 59 #69562,PAYMENT
2021-07-23 08:36:00,43840,3NLW9gPhuPuho2C4EHKoJFDi2ad2vBCrH6rCnWp3N9FNgoeiHXo2,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,B62qnwquaQY3xc8eReKbhQq3oE8WDuzufr4jNWnKVCXBiqzSTmTstS7,4,CkpZHqHaMDPUbDgawJnGw1o7LcSkT6ATvAVVpRSZNpxT5wPFDyLK9,0.001000000,1.000000000,,PAYMENT
2021-07-22 08:54:00,43494,3NK87AgULCuzYU37tnBY8rRc8LJESHZQsuzQ9tNS8hroGFGH2dCt,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZbWZJk49tJKh8zcg1kXojfsuWwuj2qhDPDzbgXeZFqosr3paSH,0.001000000,0.000000000,,STAKE_DELEGATION
2021-07-22 08:48:00,43493,3NKgSJfggP5in6qSGbFpm4QXp1Xe9rZFLAnhtAhKaimVWxU9exoY,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,B62qoJgo3ZwNZJ1CJfQa3czHHnTESM1njEmcwuUzudMspfbY86TkV1f,2,CkpZ66V2wt4xZGWki6hJq4tSEp5TL85qkGURPRkc3WaVFRZrjXThw,0.001000000,0.120000000,,PAYMENT
2021-07-21 09:51:00,43168,3NLydL63bVwHbstqcZvjqVJrdCVxKjsnscjZb76UnQ9cERqsRMTM,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,B62qjceYTwKGRigmhy9A1sPZYsvgAxSYmVfkgqC1jUkbpLCsoGWHeXX,1,CkpZJzbXqJ9UYaLMXUbWT3XwwWEGNSki9oSvsUziCuzRueheLm6cA,0.001000000,0.000000000,,STAKE_DELEGATION
2021-07-21 09:48:00,43167,3NKKuZLgiUheSWSq7rWmcmzc8k949n5E61AjxumSbCYcbZEhLPqJ,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,B62qoJgo3ZwNZJ1CJfQa3czHHnTESM1njEmcwuUzudMspfbY86TkV1f,0,CkpYyHDoaNdKWEqNhxWq2TLG9oYsHrXTnh3xDEbYuty2Ui3vmj8Vm,0.001000000,0.100000000,,PAYMENT
2021-07-16 13:36:00,41538,3NKNrucHotVSpbpP4pwFKePB5zvdd2fTF7wjtQqgrK77riJhAgsY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,2879,CkpYYKUge1fW3sWUQ8jFb1Uu1EkMiUKNCh5aFsirdd71HzYyUNvnt,0.010000000,5.200000000,,PAYMENT
