Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,362429,Ckpa79vhaRJVMu663qMFcGgsyagHSL81AtiD925qdJa41UmRiMk7y,0.005000000,0.123587295,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,346937,CkpYxZY4TrrHjFCzH9MRV3uxaCkQcmUhoDDtpTYHcxHfm3TADG1BX,0.005000000,0.121438673,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,331762,CkpZba9hJNWbhiZz3eJmLTEb2f9QeB7Zt4g1VSksSYyqwCjMatTGQ,0.005000000,0.107993106,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,316318,CkpZbG1tUMdzGBtJYeuqNK8j1HHzu79Ag2BuScZ6P57Ko1wL3ppTh,0.005000000,0.119536763,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,300665,CkpYcicTBXhpSoUzA19bNGDYd93Fe12RktZ84Z161zbW3Jwndb9DM,0.005000000,0.119641299,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,285277,CkpYUwowG2gAmJQnFzHRaikyPeWAMobvLQEXBuxWcTgtJkPNvjxet,0.005000000,0.102761801,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,269935,CkpZyDUkXV954iW3i2dkk8t6mGsiMHSXbX9fT1XuWjJJwfCHEkfDN,0.005000000,0.115928099,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,254609,CkpZ6Mxhqs8crUTVEinUBrHXq1gxiMiSMg7nhh7MwJQdPbNApsu6h,0.005000000,0.105266617,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-21 04:36:00,280428,3NKZz3tvv378pZmrg8HPjyXt7dCBPSWrQcdDmibTTQzbxNuCaonx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,239371,CkpYhW1kCMLF6ibftBm7TB4tjgniSGcAMxjP6WawXodsTNTPswxsz,0.005000000,0.111315242,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,224123,CkpZwAF982wgamZxjTbFJ4SdBjomw9kFPkpPDijnW9XDUthf84Fqn,0.005000000,0.118462512,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,209144,CkpYbnbd2HhFsJLuQmWsvPL8pUtgJtzgvMgeq8uGpcZyo7v5keiEo,0.005000000,0.104275081,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-10 00:00:00,268018,3NLkN3fBxpH2bH8fP1gpAuPnZnzkBnzczXkhvdgNiEVQztg4XSQ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,193919,CkpZnAtU81nT8fpVks7g4R2TVZ681Q3JLZzpuuugkReqRqRLUxJNW,0.005000000,0.114980033,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,178758,CkpaBp9BK1M9QkUTNYJPQBirSRBVzAXcdXvwNyM52YeraEKWo3JE3,0.005000000,0.112596429,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-12 03:39:00,259815,3NKAx5qLgoxi8qmj9zaVyh8j4SY5xzznByBEa3swzwFVrmp3mTTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,163698,CkpYcXMSadjC83FB66Z6Y77KzH7Q518GKoSwvvtGE9Rogb9YXRe9k,0.005000000,0.112019487,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,148868,CkpZTpuka44SNCcdmZNVkFC7TmeUYsordYhTg6nAS3hS6pDnXd2qa,0.005000000,0.109553916,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-15 05:24:00,251677,3NLCmKYbeVTciKTg9RzrPsQCW15abNjbb78Zfp9VNCXNt8Xcn37Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,134050,Ckpa5hXrDdGGcdAd63XPWxjpLL3MYtmjhYmz5tRuSCBGv6anRQJHH,0.005000000,0.115149515,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,119197,Ckpa6GzCGgQQAAAVDJ6Pjjjbsp8VmgKiKX52MCQ9mhV7B6gLG8UFj,0.005000000,0.119642778,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,104505,CkpZk77LN2WRkjXqqLiXVSY88Sh9z1m1dEuUMG9zd1EDaaMffyjRM,0.005000000,0.109417916,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,89775,CkpYdYT4t1fonujAp1JFFjGFKC9vp4NdDGvUxUYZBWtwypfWbqza2,0.005000000,0.114131835,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-20 02:39:00,235313,3NKarsNg8vqfWKaj1ficgzhPkQAidf1E2PufineQLAce7z16QCe3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,75257,CkpZ1EGwtteYCVZtGT1JcjPtBjNFGee8kmX1hJj3qvUcYxsaxgCf2,0.005000000,0.135478701,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,57554,Ckpa3mXYF4iZQeSvhSkDLgUYqErSBsvD7E8HRg3CRyTXPtWnxFJzu,0.005000000,0.103010592,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-16 05:15:00,225792,3NKxMzEaX6ZqndPgVmJwtx6SmqyRQsBvEDmAv7bucWTTeP82H91r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,42991,CkpZm5sQa616BUGj6qZmKHeu4woYgL24bY8JcSpdh5ChqJGbZ8UCh,0.005000000,0.118248320,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-02 01:18:00,221585,3NKuvVDDRKj4hvPzfedFhh46gB9gXhyPJ5MV27kALQT5bywqTFPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,28573,CkpZswdvvj12ArdtUA77CG2pi5S5sMD8Te5f3SXr5A8x9xwrKTwSC,0.005000000,0.113872916,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,14084,CkpYcjBeWX7ej8gm87hpVswtmP2Nm7GcSHDah37VTw1QX8h5rZ5Su,0.005000000,0.106885955,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,422220,CkpYcMHfutbPTfA3uRqwEM12kPc4erYh5pYMse4BKfLiMmmZhMyvZ,0.005000000,0.106637378,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,408305,Ckpa2AQja54ADEEaSkMmxZvG4mV1qRnpdQtsjNJmWvKPWYcUn5EwS,0.005000000,0.111739151,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-08 03:36:00,204857,3NLfmBkFbEGSvtQn8B4RNbiN8at9whUYDPugVFraJKqz4HSdZ59H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,394654,CkpaC3WxpVGvi15GmdoLKjWkM4y7XMwjFKSTJBC46ndJr6vMmMeog,0.005000000,0.103325972,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-24 02:24:00,200580,3NLWZ9aZzQMxkxTzZgxugrJ8rmvXj9irQiNE6kNVjaa8eK5ZyV8q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,380865,Ckpa5ZVFjWSjNeAHomLRSkG4Xie13n2PJj1vAa556EFao3ZB2c7mE,0.005000005,0.116891193,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-07 01:36:00,195212,3NKpDpdCt7Rae683jh1wQKNYUQ27yZULtfDBfUbGUcdKjRvdAzvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,364264,CkpaLJuo5aS9GXJUUUUTQDksvsgyzKJUe9PYLo64K7W4qDoNY28hd,0.005000000,0.115587304,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-19 23:06:00,189445,3NKbq17zF3ZpCFENpNBYDr7oV5qXyw14qLNdNhPpQBvL2M8TiN3F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,347787,CkpZoExQUH4WWccGgb1DorCcUChUBsW2SxhnCLDViFy9tS129y8N8,0.005000000,0.111375172,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,330810,CkpZ6DpPRM1X3Eve48sfFE93TEyrUARHwHR8JGzUGZmq3SC5T2fQU,0.005000000,0.116975446,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,313882,CkpaEwQ5ZUt4WjrRFxTbvbiUTiNNJwbkcB5gqdsrCXexXzxsY9G1c,0.005000000,0.115231405,MinaExplorer Payout 156 #177951,PAYMENT
2022-08-28 19:48:00,172541,3NLBuF8QP6fXsaiqGKBTYUULtB1bZL717dYCwXRFG22JZ9JiiQtQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,297188,CkpaFWRhubpPkSPBdgLvKaCg6ktWWJmZ7qLMqwyfRvsukgo1VvWyb,0.005000000,0.125985615,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-10 20:51:00,166725,3NK9V5vYT9H8MW2g7A3eqmEwT4NhK4ntUiQYN57Sk397FL6dreXW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,280768,CkpZzctJsPfxSM8ht31AGyZPrADKZK43YdSWw3rSBycb2RVmV2PxM,0.005000000,0.112197310,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-27 19:36:00,162133,3NKh3dgsmzK17nTknErtuTASbxbi9MjvQEfGv8HfRwWhYD8tqnhg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,267130,CkpZ9JkbT5GyvYFBRjyc6unrFYJZoj42SRhFufc7pew75j5aboNWH,0.005000000,0.113335441,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-10 19:57:00,156509,3NLrRc9xa6h7FLRvq6q7YhsGepCBC31cCNgznReagZnWfedZxQRt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,251026,CkpYW6EKNkFBy7YTAfnhqubWorGYZ6rxSw6x688fy3YJwSigXWHa3,0.005000000,0.119848175,MinaExplorer Payout 137 #156399,PAYMENT
2022-06-22 20:51:00,150632,3NLkfX36wRAaTR4H4f2nEhzN4NMkGydJeatauTydZ78xAfgCDnfM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,234107,CkpYa4Wd9VXxyTcKtQ2JpECR7BcQcUWVtnBHxnx8LMVCwWLUWvaYt,0.005000000,0.113535568,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-06 00:06:00,145134,3NKtuTwMeXXn6ahRwqjouuZYw41mPd8hTPTwMbnHvnMeCB2ipmtL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,217463,CkpZzhDLKKkjRGZMLhW4xufh2oq5xbDh1NP8J4LXzbjigaSriADPn,0.005000000,0.113185499,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-18 20:18:00,139115,3NK6voZocWRqbCH3WEZLhsaMh1HkDMPtGDNdBFNRkibtVhBLUZ18,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,200925,CkpZBA9LLVyxXUQ3UnWKKYQUChwf9ZFWskPDEYbxqZq4FhiKG5PAp,0.005000000,0.108475933,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-01 22:33:00,133604,3NLEFWz5WNnQuVJgTedcUTVNWHtpvwyVUnRuUk4DpxRraVxyy4zK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,184922,CkpZhfG56icrju5Q8eSywXEJduUoBqoTwP2o5w9oXCTcTLQ7r6EKA,0.005000000,0.108688840,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-13 22:09:00,127712,3NLAB1CzAXBknWzjxBgdkZfqfus4uBY7kgYNJhW6KGUKjbeJgGb9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,169207,CkpZCohvectWEpeymMd24oixWiTcxdMwNT1nJ3TfSXoSQPgVBsDJi,0.005000000,0.118745808,MinaExplorer Payout 112 #127590,PAYMENT
2022-03-27 21:09:00,122053,3NKyyXknUcwiDJdiZJUg4XxVyMdhBoUBiFy6MojrWV5AUEJ3ggcj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,153956,CkpYxjVrb16Mr19mnBx6VgHkGeGyuG24XMVsn1rMRf5N5Sa1Kp3oh,0.005000000,0.120491632,MinaExplorer Payout 107 #121930,PAYMENT
