Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-30 20:51:00,192933,3NKsAwNpyud9LbJRaDXCFzmbqWqJ78x9cxTot3fRQq5qCrgF8cJe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,357280,CkpYfXkuVCipBoPkqmGFsUT4rnREiiMS1pMgfUZ1odN28zEXFza3h,0.005000000,0.140390529,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-23 19:18:00,190691,3NLdvt8Hs5KdDJC5kCKocNSMz53iBfuWBgaf6mymmEdS2e5iv7bM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,350801,Ckpa9tb78qaUUVJe3pXyqA7A5hh2mtmt1RDnTRSieWXAmt9TUYZex,0.005000000,0.158733530,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,344201,Ckpa8Y9FQfn178WCV49vqU1rKzFRNgvuLT7NtP5uBwdJEnB5NnTiP,0.005000000,0.138536346,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-09 20:30:00,186171,3NKtAiJ8VFuw86cppa4AxX9aMfyw62bQrg8vqWLAX575BPPtNtdK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,337461,CkpYoUvUQa8ocWPxNhU2mELhEcwwUcMXqk6N6umDEN4fNx43G9mYo,0.005000000,0.165122683,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-02 20:15:00,183897,3NK5sk28tbUSpv68NF1wkiRpJKiXAvkT5cwJMDwp9ypg9MehLsyA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,330683,CkpZpvtawe9Lagwjod1eBm8kys9RKueg5BPptbSaFJeC9Je4Aux6m,0.005000000,0.140031306,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-25 19:45:00,181607,3NLhMmeZu2ds8rHfrjCn8PGj5awfZZAtsgNBac5Mv7F6bUhrTjjw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,323951,CkpZizjCitG8xZjDrRaX7KoypcyWSXBAQ6sJ6hg8r6fxuCt99xyeN,0.005000000,0.166764649,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-18 19:42:00,179334,3NLS89ie9EbNS6oN8ZiE3qG5eGHhDxwykN9rQBccmDQcmpEQe7YH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,317148,CkpZQEJabKBNYNq4Vjq8SVSKEAEkkTJWK2xXcsoCEbURcSnADSKmN,0.005000000,0.172636844,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-11 19:54:00,177064,3NLWHQcLw5VZmgQj62tGfSjSe3GTnA3C2m1qiMbNgGhW3pvkrjou,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,310325,CkpZDAySJMWH4dXvtyDrcp4nA3CnG14RcnZtf3bGW6MwkXK2CyJ7P,0.005000000,0.166860777,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-04 20:09:00,174791,3NKWQ4YGgt1o2HcCis4sgTbw4xBCEx1AQkLGFe1rVqdjsVNXzYUY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,303757,CkpZVuhmfPEhPgTj4ANhRpPJr5Y5CfnUwS2KACyYLSjvUNedumkju,0.005000000,0.144160592,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-28 19:48:00,172541,3NLBuF8QP6fXsaiqGKBTYUULtB1bZL717dYCwXRFG22JZ9JiiQtQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,297107,CkpYVAzUT969ZuAwKCwQ3yCGCZH53xCDfXVdn5vmmVx7m1oaVXwCk,0.005000000,0.163957029,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-21 20:27:00,170290,3NKgYubcVvJqH2gQFTTLThAhf11RtCyDYUsvcUfWrMHKekhQieXE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,290360,CkpYz1TwiEiJEPAm86V2HTetagL5j2fQZMLSg9eH84DLu2bymRdio,0.005000000,0.164892895,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-14 19:00:00,168003,3NLAbHnTmckKuK5JjcXj7upgqY3yYJoWyM4RAPcuhJpAV4Grw6FQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,283809,CkpZfaFwGGroyqfvL5geJU2q36PYtdG9Hos8nrzFLTm8GpqBAXxwM,0.005000000,0.185835900,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-07 20:42:00,165736,3NL115AFcqsfdmCGkeSY6MmiZZMFbEChVLP8mLADurnU5D2FQxAv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,277071,CkpYXjjAh7WzymcvrsGQkhLwkgsYdYuKqr4A5S27DAriZoqFCu9Fs,0.005000000,0.186062055,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-31 20:24:00,163466,3NKRWKUT2pLJxUNcxAb487TBdbc7o7DH6JhkDDN9ozN5cEppNRxa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,270281,CkpZEpyay4M9Rr9Kqz8iaCyXuYGJtFhm4ZnC1yiVhyAcfTfQNJXWg,0.005000000,0.180838125,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-24 23:24:00,161203,3NLXFkApWfmiWD9kMgbST6d2cUUJUruACu2q56rueF4ACXZ7DYjr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,263761,CkpZdRFh5boabCifPhAehWoJb4eWCnbirrFWK2kXqFBJwu594Hdud,0.005000000,0.189989454,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-17 20:54:00,158816,3NLqEG1FNiNUc7ijpRpAEfdwLxAmsGh6LJUQd84Ko6kE9LcsSAoR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,257160,CkpZKy38vUTyqN7DnPpisCCYERtrGAevC6djEzTQr8RnZeePyUNw3,0.005000000,0.128986768,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-10 19:45:00,156505,3NLE36GXBaTJWxzPrGoAic73kuN8xqruWqdL6do71gNLbmWjiyLc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,250890,CkpZhqbdwnumCKo5sVkCnRevX79auoGaxaWubkoaHng6FtuMvpAhU,0.005000000,0.164577317,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-03 22:09:00,154253,3NL3RndRfufmn3WNwx5deD2T1jvrhifXYSR38CUT3wPRn7apnR6c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,244273,CkpZLcRRZ6M11fB6gUFdNEDzw3vwrjuSgYBfxZYFZeyAdmsHXbdVx,0.005000000,0.143998332,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-26 22:33:00,151954,3NKoKdCehu9a1BFGXVY9SDvcL4tuCpjhseQZitUco4SdwgVfAy85,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,237484,CkpZWD2Yb19JomkXBBAdusESbVAkS1fyvPmiM5WvBF2XYvrSvfHS2,0.005000000,0.167320064,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-19 19:51:00,149610,3NKwofJMkh5uAPgFNCA5JaqE9c7JtFDzFVq2Sw4puv9oTBvr7x2r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,230634,CkpYQjvY5wXEGtLvLYKY2h58LGWVf3d6mFTd5pPPXL5nLr5haquRr,0.005000000,0.150399289,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-12 23:54:00,147363,3NKpsCnup1oP8gHRfWKc1oBJqBmRTDC98Z6JAJPQwL56WmEJAqeK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,223992,CkpZBZ4TgRcdoCxtNegUZcVGt33GGdVQojsqw4NyYa9GWhqz3qNAJ,0.005000000,0.169201646,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-05 23:57:00,145132,3NK6hE9dw7aK4ZFWAU8XddeWYPgJgRUCC4Jfj9NZ4JGRA45RETYr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,217345,CkpYUvpYCncZeR2RattZFMg2ftHjXAf6hQUFJQAnV9UQwugXWp6ue,0.005000000,0.153488398,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-29 21:15:00,142765,3NL57fuEfHLGYR2xxM51yxXGXV4NgqjAoB25JTmv415kDRx4MoMj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,210724,Ckpa4xPZ2xcMqZjer9NeXzJMdZKavx7eiYzktJqUATZHRmmv5ubyS,0.005000000,0.159887844,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-22 22:03:00,140506,3NLR4Ycb8ruwL47HcoWWmxynVny18q27Bh2TGDw47gijoMozVmk8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,204176,CkpaKJZwdChwryvHDJmcHQDb67qHAJhVTiSzn2a2Hmj2ziEWubZdP,0.005000000,0.123696088,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-15 20:21:00,138133,3NKFtMes8ihDV82X9VUPv8BZ7ngwLW2saTWmUXwitndQqYgWd4e6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,197737,CkpYW7hNLKWKaEZNbXxwLi1aJWHjdcZZRo4RScdcFRQYDNii5JhXY,0.005000000,0.154636808,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-08 21:03:00,135871,3NK36bWte2PacXnHNzREuij2LApuo9wK7orX2jx99PHDZu1PpyKX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,191217,Ckpa2UQbduwGdKMG8UqqTJRVn4HvBZjaM8jp3JWTfchY3dvX52xBC,0.005000000,0.162799822,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-01 22:15:00,133598,3NLYAoS1f4vvGVsyuSsMoXE4vXh7S1fjVRYwNkeak9Bt2A2FAHvH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,184810,CkpZXSgRNsFwWgyWLwVTfnkGjoxXP6hTTMvCSxcKR84FKRs596zCb,0.005000000,0.148157256,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-25 01:15:00,131351,3NKxHXpLLgbMPm7Sukytc15e8BbXwQw2p3neX1NeajHEKi8GY7aN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,178570,CkpZpp4edcD58X83JjKeWbrHWeki2p78kzbY5imYaLRLJfW5rqQAU,0.005000000,0.127098086,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-17 23:51:00,129056,3NLf345f6o3kGzse7EPDCPzWwwF4VjuvBo4e1TYgTDcCrTrS4dR3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,172305,CkpYmrx9cygiKj6ACQv5MbgDcikBoBJMwnnHaE8q5jRVYvbCuhfbh,0.005000000,0.161490128,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-11 00:24:00,126767,3NLqh4o3oKwKpU7BsMo2boFwynuSMK5MJdQXLLMhLYoPat32S4Yb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,166016,CkpYWfcaWsUJQuBcvZo2vx2foHXCtQsbadt75kdDmUrFSWTExkLdG,0.005000000,0.190182445,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-03 22:30:00,124404,3NKgyaoEQsQk9EHFpKMpau9LzfBd17NpiyUSoVpy9zRrbufithWi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,159831,CkpZe6ovxaGi4dx1sbR7GhvFnjB7FVbKWSkBw5tGjWj9YoQKacsCg,0.005000000,0.151157910,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-27 20:51:00,122048,3NLSMJ3DUJEuE6KQxiw6mRhCayB7e4QjFk2LQSJivA9g5Q2dkanc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,153837,CkpZKqTK2mnfDVtBAD8mTMNhau6ZfQDS18UZeWXZaQ8zoFGDN2WKU,0.005000000,0.152336390,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-20 20:48:00,119752,3NL9BrPytw1GEUAqhPZzHndVbhEfZyRJLEKwzZtU71ThYzLbcyZc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,147789,CkpZndFiKhF1gVcyWGF39s2nqxq1y818dk38dcWhYFeC3ViySRyLL,0.005000000,0.157677707,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-13 20:21:54,117442,3NKzPioubisofCz2mRU6eizfPkAwKpKcPb1YiA2CML4aDiNcHesE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,141836,CkpYwR2tnXx7io66Hsb3mGMgrnzuvC3bg6dQm8cFNVJGePMewvxtB,0.005000000,0.172659589,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-07 01:45:00,115421,3NLS2QhNSpZPRZtwyYEDkehXMxYU1ZTPF9ff9MRcmpFKeTH5a2iX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,135926,Ckpa4nmvvfbPWCV438i3cQXRncrfx1fwwQnUv73jj1Z3P4S7gVL4T,0.005000000,0.161518521,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-27 23:15:00,113155,3NK4oVVyDhHjXBmALeoQjxPcFjRphBZ4K9wKJ1gyrQuv8X7J4BaC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,130065,CkpZSPxxtvEAkn7C3gwxQ3avLeHMjnuXsXJ5QcgTHDdN6UdX9S4rd,0.005000000,0.174758726,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-20 22:57:00,110994,3NKSrgiy9AtC8h4rnrLntPuyz5ExUWrXc7eancisSYoFX93DUrPR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,124318,CkpYf2jN4wir3w7AoSKpdmzRvJvoM3Wq6zXr4QJB39y6KiLt8LCVE,0.010000000,0.124814692,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-14 01:00:00,108819,3NKWyf38EfUYbWTgXxRHD6qY3uvJYSLps7fXAH2qazPELquv6PdJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,118811,CkpZmhRzdNBwsMPTbBS8tyfiMxJGjbjuhheTnjmaNjjRucCuSoYDf,0.010000000,0.139085280,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-06 21:42:00,106660,3NLffs9p1gQSoYmm64rTtvhBESbukVTx1q9nnMGCxyuwybHBQKyb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,113154,CkpaKKmHqDqk9vZUe1YqyUS7PN5oN4xyVrRzFVKJBSFF9sogqfj69,0.010000000,0.158095763,MinaExplorer Payout 93 #106551,PAYMENT
2022-01-31 03:06:00,104503,3NK43PLPV3qygrMDqMQabztH5cVWBSt6GEgPEbZFmniaVR9CCy7N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,107829,CkpZgLg3kqyYb4XJsyTXydXNWbgDifcK3HBvNshjvfeCm8TQFzoAj,0.010000000,0.101906737,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-27 02:09:00,103199,3NKJXtpwJfCR8DBcZJ9MxbbRHkpKwdz1F16t8kwHxJvuXgGYMzqH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,104808,CkpZfWXzVtBEFVtQtQpcPkMbDMkxVJx8yQQuu7zC1iCvrPNa1i9VN,0.010000000,0.163293647,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-25 05:48:00,102681,3NKyYzs9rkZMUUAYbzYzVLL4aRLoGJrXe9nejcRSegw77aaZVH6Y,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,151,CkpYdVqBbFERRUPNY8GU7Uh59oCLQV3LzJNXdWq6tLKH1msAz5CbS,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-19 22:51:00,101261,3NKph7CaP12GJkSCWxNDN5oap4bgs4j7VY4eVKWTfLd9X1ER8hT4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,99367,CkpZuCiGJ5FvJpu2oz12aoPHyK57mdUJaKgZcf5JUZ8KnLT26Tu15,0.010000000,0.150766058,MinaExplorer Payout 88 #101181,PAYMENT
