Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-10 16:33:00,259364,3NLUBHgkhLtc372evnXMcdAxJ2tMSKNX1hC8EueePS3PMXcnjMxZ,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,6,CkpaGu4Y39vxiLKqfuw6n8nFh6JZAdtUQVLxDf2MAJYAxdJJFV4kM,0.010000000,17826.000000000,,PAYMENT
2023-06-10 16:27:00,259363,3NLKHfReh9jwZdAs4hcBoiP6PJs1pFhu236euKU6KjBbBNHcsudn,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,34,CkpZ3Na3rEhKpu9JtJEfRpZzfdcTzCCv8GhHou7HAeBmPAksQUo65,0.010000000,102.500000000,,PAYMENT
2023-06-08 10:45:00,258710,3NKoeQcM5dJsWzJJvZ4AKe9uU63jh1tMz8EKSXM5osqgwXkH9YQP,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,33,CkpZmd616MkboKQFjGo2Gu3cWVU7GcXtvMUSwxMNeRErCBc2U2tk4,0.010000000,320.500000000,,PAYMENT
2023-06-01 11:00:00,256686,3NLeNR9FUcSFMACgL9CmM6GqemQmSgJvtFDtVTsdytjVNhMTorf5,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,32,CkpYdx55DQqhnsXbCvGzHF63rWsHzWacRo98XhfxmSRg7eJhACC1A,0.010000000,543.100000000,,PAYMENT
2023-05-20 14:33:00,253181,3NKeTLxourCuyubjyAShdfN6huRUrS1LRHkGBHMNpjZw7qm2w63m,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,31,CkpYpMEc96n9BkcWaWLvyohpgWRsYyf3fTaPgshmbPW4innKV3zCj,0.010000000,322.500000000,,PAYMENT
2023-05-17 02:45:00,252210,3NKKZBr7ZxQN6kd2QuBwpmZrNte8HpzNN3g3t72kmABmfr6BBhgS,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,88,CkpZcgjANrcoscC5Fa92SGgmhHU4dw59iAmqXJhitNir3FczfDSCf,0.001086380,0.000107190,airdropmina.info - Airdrop #1,PAYMENT
2023-05-13 13:39:00,251180,3NKajUN9HfGVCpCMriYpNAYKM6fdKXnq51fvdyX3HngpZhzDGTJW,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,30,CkpZ59uHtMNYGb8QtpaFiE8h793DgDqtzeHF9afnDr13e9phZL7df,0.010000000,695.950000000,,PAYMENT
2023-04-28 09:27:00,246778,3NLAwr6oXxia8gLJRjRBz4aU7JeaFhbiF8u48iLCE7o9Lr6ZoSC3,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,29,CkpZoKZwajwsX56vauZftxFW7AT8Lqvt9byURvYF72GaRNfKwrBqt,0.010000000,645.000000000,,PAYMENT
2023-04-14 07:30:00,242720,3NKemHXVMWpA3LdY1fmmDQUdmdrB99EbVx77iugjsQj5ZzCBRRdk,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,28,CkpZVdfwa9ykSuzURgsRcXb2BnkPwfgZZv9BWCeWLxH4mP6ZTYjbD,0.010000000,672.500000000,,PAYMENT
2023-03-30 15:18:00,238471,3NKbMeAfgKXReZT1fDYqTENY7g6Z8Hsa4opBN399s5b3acewcip5,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,27,CkpZJXLZVvX3FoGKspXBz4LGQkVW3aZDr6LQaJwdFpt2Q6eWrCniD,0.010000000,723.000000000,,PAYMENT
2023-03-14 20:51:00,233827,3NLpVDn6rvbcf5B9PGb6iDnR4jCYh65JrVXTvUfr1jqBoYa8mxQX,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,26,CkpZLbFfYSjofT9mywyBiwQKiRfyoVoVQffE7oTSaepu8MUGVLpFh,0.010000000,682.000000000,,PAYMENT
2023-02-27 23:33:00,229351,3NLTFqnoty4zbzJt48wKAWb5KLNBzPnvF7bijqBNvgWwqHphNfAK,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,25,CkpZJbxttsiiXrq8Uf623mbGVzeJ5dkZgUAkK2qccb8UWz3ztwbKn,0.010000000,642.000000000,,PAYMENT
2023-02-13 23:39:00,225150,3NKGJndWZz5byDkAoce34FSkc6ohUYk9jaw722puPDPvXUroBiv9,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,24,Ckpa5WUSZ63hq1tPj54DtGnZPNuMZJ9CmEcjM9ZkkjL4Vg3EoGpKK,0.010000000,109.000000000,,PAYMENT
2023-02-11 14:48:00,224440,3NLJyHGopbNBGTgkRaiZAgsBd52qBECfnHFKzYkrkjmpdiAJN2Cf,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,23,CkpaKViVbicV3kp32xddsvQp47pZC7o3EJo5HtwJerM1ZMZXeuNKk,0.010000000,603.000000000,,PAYMENT
2023-01-29 11:03:00,220533,3NKuNVxcXGPNevGi3nE4GwwjxQCsgWms8EzwLYPpZNHGhakQEXtU,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,22,CkpZjEDhvMfWTux4rPzNZTR2hwjs297BCSkbH6vX5gTnTHa7drhNs,0.010000000,689.000000000,,PAYMENT
2023-01-14 09:57:00,216116,3NLD7m6yGdjhtH7THwoCYPMv7RQYhYYkNd4bbRr5fwQf8XbRT19t,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,21,CkpYfAa3PwNxMqwbz4zWBAG7Pwhp3nwgUeG6s4XTrsN7jff2K9yAB,0.010000000,1350.000000000,,PAYMENT
2022-12-15 23:18:00,207262,3NKi8xvZ9KbDysns3N1cxbthng796JLr14UoKS475fEJjHbca6FR,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,20,CkpZ86rJBRq2mnY7iqRV9TQjz2BKvrsxTbYbxdaHA57mfYWsVMNYf,0.010000000,660.000000000,,PAYMENT
2022-12-01 13:21:00,202911,3NL3BPo9UkACrC3mkozaBWsGpB7P6xe49L7kZ4qHn2z1fJ6vKd9k,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,19,CkpYxhCnHdyuWm7qAJKeTsEonzbqu5TRPge6AcyfsntveyhNoYDKg,0.010000000,171.500000000,,PAYMENT
2022-11-27 19:39:00,201750,3NKAz2sxSeh9KPrqHxzkJwhWDRjE7kDYYhfdYpcwHiPTAfnYkUn1,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,18,CkpZvJ8cCTdF5oLGxRvT9jCKvvH6h7ZJWLedMYHiT2ej433J68f1x,0.010000000,519.000000000,,PAYMENT
2022-11-16 11:39:00,198163,3NLsHiZJV16GRrwPCtcsVAZFeTyuU5EuPbeueaMx7nxF572VXYBw,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,17,CkpYRWA5D1zsMDDstD4Cnu2RriETLG7ABQ8ncKJxRnBX7zL7PT1PZ,0.010000000,138.000000000,,PAYMENT
2022-11-13 11:51:00,197238,3NL6yvTc1g8UGb4btAr8s3qkp2HmCTiS1458CoNF8qfFUppdZ26f,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,16,Ckpa4goKSuyFS5qMVuUydRoZhedXizZf1FJdkoBnhve8jA25aW5q7,0.010000000,1036.000000000,,PAYMENT
2022-10-21 21:18:00,190068,3NKMMtGbgZikk25bZYwd4A1titA34NkUa7dzyyRte9TQMWsDuACg,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,5,CkpZWLDJjZKA8UxugYVYtfYgyYqK1Ka965iG3Zu2aw1Za3oKvKZ8c,0.010000000,8222.000000000,,PAYMENT
2022-10-21 21:06:00,190066,3NLYDTq25c3nsfFPmVfNrcCPJxzKpdzx8vvA6zaRNzqN5rQVrDKu,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,15,CkpZKTrdYCEwjnEauzxhqQ7YsgNbjshDLtfuocaBvMJsPMmFHt9Lm,0.010000000,22.000000000,,PAYMENT
2022-10-21 09:30:00,189910,3NKyyMcWouJ7J8TArCSNXLvSqVq3sy7Fscv3eFLePSXWrVQxnFQy,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,14,CkpYRP3hK9h9csNDdWRC5aGHRVpu8pRtNtxwTw6DjzQiJVQ34ca4b,0.010000000,852.000000000,,PAYMENT
2022-10-02 19:30:00,183889,3NLr6RsmuTay53fsUCZw2bGZbcx83cTjZYWcsfhR8qSeXVonrRZm,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,13,CkpaGeDq9s1ko1cWepDUj4vneekfcUcH5HJdkknF4Rs87yKR33U3d,0.010000000,467.000000000,,PAYMENT
2022-09-22 15:15:00,180562,3NKtUMzFzK5WjUfq9r7HG4Kcfj2FXkuy2LBmTDSmirfnsLQg4uFZ,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,12,CkpZxggxPqnvdHyZccVSbqxQKQEGUJb83Y3bWmiuqFhiQJmUYMtM8,0.010000000,885.000000000,,PAYMENT
2022-09-03 07:15:00,174296,3NKpNZzxsnMXp151gcuP2oRShdQhF634ErVf8CRyxa1AuHo5vurs,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,11,CkpZpieezxs4WughivWZpatYQpcn6ndsdmYe3PVCsN8w13FcZ3PqU,0.010000000,678.000000000,,PAYMENT
2022-08-19 12:42:00,169563,3NKcdacUDZVd86juqxGkqe5NAYHsirqqrFsoJJSATNd22k3yjiAH,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,10,CkpYRQ4KZQUsxZAHjnnAdV6oWwLh8gnaVpS4EpsH2Tdhb86ZKLY2z,0.010000000,50.000000000,,PAYMENT
2022-08-18 10:03:00,169197,3NLcN9KrunhkgfrNp2jGH88u6FwsD2kHNetFogtihACGhCp872pT,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,9,Ckpa7AoWb8trYN8qeCfTk6v6s1JTiq2fH3P5APmT432QzgPpnkkGU,0.010000000,1780.000000000,,PAYMENT
2022-08-01 02:30:00,163552,3NKUMSFeSt7gjeCkqF4hHLDLfMSQKj8GcwNaS9rUfWvcRVyBFyGY,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,847,CkpZVizU7y15N5KA2PPG7qS5hKP7cdMQvXg9GTj9azLY3oQVrKaFe,0.001033630,0.000829490,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-10 14:03:00,156429,3NLP982JMUYTf65qj2k28q7k4bUfCr65DKmfVehiorsPJzbj311P,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,8,CkpYjwrLPCYscDbfwYqjbpmfQ2tgovSrzJdVCTj3Nbf5j7MacYydW,0.010000000,366.000000000,,PAYMENT
2022-07-08 03:00:00,155645,3NKoQtftsrfwbHcSgzSMwvEKhoJZpuMKy3sweFV5BDSpzMPjPBhH,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,243,CkpZUou5TjUmDHuP2poFVadZnAkwC29gnWLqrNfSBiRCp4ucFUKPA,0.001087990,0.000857360,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-02 15:00:00,153832,3NKfTZH86aZYgsSynLULkxxPZUzpCnwGn87VDGZcHzDu153HNRcX,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,7,CkpZVpmHM4ZRCNzbhpmmb4cxMap22NeawMPXyBKM5mV9LwEqD8kq3,0.010000000,1682.000000000,,PAYMENT
2022-05-22 13:06:00,140387,3NLcraY3PzAwzF1nNPoMqR8VFdLQTUwnukcvmpPg2FGZ7SpXTjbe,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,4,CkpZgoidzhNVeqc4716A7niZxLk9h3VDEAKYGsUUKG4NDupu3DcSM,0.100000000,3279.000000000,,PAYMENT
2022-05-22 09:15:00,140339,3NLBHzTQDkZWaojXDmYWy2FdkyiA55PxvLxZH6hBTJBDe1nDaWgw,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,5,CkpYQbpdQWpDJGTX5iQNVPp9WkqCBbpcrrwXN1SwsC4xt19TFnSns,0.010000000,2128.000000000,,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,190,Ckpa7ToSPRngBJsCwwH2yWh2LiyPRLzt2BqgcK92my4x6kEmagYV5,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-06 14:27:00,125295,3NK9EgoTSkhQryvMeKdHRgMBSNeTYywfZ8i7FcNXYHWgozmT9GvZ,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,4,CkpaGfQEj8WKQiZmWux1Mpgc1DYMZBig1wKFaPBDnCswJsrsqhH1c,0.010000000,1014.000000000,,PAYMENT
2022-03-15 08:51:00,117950,3NK3jpoiLyZa57yvrzsBbd7XGLm5GTWkig6CKiYD6uRmsHJyK2yn,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,3,CkpZx8D5SRSnRk6pWJjLXt8GXmFRFPBWS9SUrzWno2yhKiMr56UVs,0.100000000,16500.000000000,,PAYMENT
2022-03-14 22:06:00,117800,3NLWZVdC6peKZYdUjuGVtJfCnyeGtGbdctaLgfM22VyEvTjvEmHP,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,3,CkpZq3Da2GV9zt5UWRwnfPQgYSgdmdjyeSd1smW9UK2cWUo4PJ8oM,0.100000000,16630.000000000,,PAYMENT
2022-03-14 21:54:00,117799,3NKA7JbdP2zZ9nAZgaEmF95dLnPMPfUGecdf8zjF3vfKdvUKxaua,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,2,CkpYzsFfD5QiutCz1VXDAxHrVTojohrsSwEnDZRcuct8bx5wYN6VE,0.100000000,1.000000000,,PAYMENT
2022-03-07 09:45:00,115533,3NL3oryJErEvsVGfpWjxuoX2qLRTphpPZ4EjiXc7ymGWC3tx8jT9,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,2,CkpaLFvzeTmWBfo9K31Wsmi5YSEnLrKUkyF8P1EwdtkzMdswGtPgB,0.100000000,12230.000000000,,PAYMENT
2022-03-07 09:03:00,115524,3NKaHYQzKrZh24r1dy8JXavzAQzBHUdpDhuR1E3K3RCxNzzRFbKt,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,1,CkpZpvKwMNhvmCKWsbwaNBSjGwPYZ5hkSzuZ673trNSpBn2AGYaKj,0.100000000,1.000000000,,PAYMENT
2021-05-04 10:39:00,16545,3NKwf5itAmu4cYM5xWd19oZpyXAnfcGcPGxE7o89GcP5saWrVcjh,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,1,CkpYQ3pZcxcA6J1ijadr1NhaQcP8J5hhrxewHJpyrU98FVA2e4Y7Z,0.001000000,0.001000000,,PAYMENT
