Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,413460,CkpZNb1zckqoKwpAw5vR6XAcNESA4UPt2Tj7Q9Hd178be4hckRybs,0.001000000,0.518675439,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,400744,CkpYVTk1JFTM1xZHENVrnFQBCT7fJTYtf9VDAXxSmTA8GTHbPzpQj,0.001000000,0.427876940,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,388784,CkpYVgH76mipqpRNYnDDmBdU88GpJGSkGn8brQsrYFpkZkfME5Cn2,0.001000000,0.444157333,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,376765,CkpZdApN8fHsMogEpzmcuFTQh7w6Exec84mFef5pXjgFDR27zN6Xa,0.001000000,0.393457651,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:48:00,300248,3NKeGUJAZZKhsdxd4FXSbgo9vztwA6moCpTCY3WKzTBFV2HvUqcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,364461,CkpYguNLVqJQ9AFfwnmN4xZ3vEni1xnp6zdpkYja4WCq8Ns5Xb7Zn,0.001000000,0.400674733,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,352283,CkpZiaFH57QU6MtVLX43SUpN8KpSMfv7i44B6fm5crLv5AkbYysTe,0.001000000,0.441942494,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,341723,CkpYxjNz9sVaWbLncD49KhQ3ZyM6cdXACgqbChGGPWWLvFxgECL83,0.001000000,0.416924281,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:24:00,287173,3NLsE2Sr1pekYz8sXDye7KpnPKRBUvxZAKRu8A2DtKbwBUnBSSop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,329901,CkpZQMSmnuvdsAUQcqMmiTaYQcuHUxNuYHPGx5YA7fUEoDDu9vLSd,0.001000000,0.384232072,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,318205,CkpYeM43Mj3GSb8tHeggvvVGZjY238Ep2NfKiXiqUFrFhP7fXh9w8,0.001000000,0.480238539,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:48:00,279394,3NLc9hvmzNNEfSRvriPx4XbyPdSMKxMrvRFsjp2fbZ2X9WLp7bBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,306640,CkpZKFqq6b9sZaxFdykYHMdN8RQyZFVKwQ7m9X1vJDBe8hHJojf89,0.001000000,0.443528653,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,295196,CkpYcFfum2ucqhWooa4jeDDjBZJbB6DcHXXuioYsrHeVgrg5cmqHt,0.001000000,0.412723113,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:06:00,269712,3NLcwmv3yYtX13qqqf4TYygpyE5f6wm7BUm86h25fykK2MtzVt18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,283875,CkpZZXcedMwhXe4GoGXX6GbdjZxibfVacDUGAPs8bCdShYg1vKxEG,0.001000000,0.395973849,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:00:00,265728,3NKM7kGLVbH4NZLPM5FeTAYhemLB2QepDWmSvu5nWHdJis8fVoq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,273391,CkpZaRvGjewbfdbFw56ayNguKQmzcfTtYW5Znt4ZXtTHYhSPe3yi3,0.001000000,0.394062027,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,262512,CkpYjWujcvWSKg3QNXzdjFf8vcHNVFMJuwEiJtSYXQCMbGUPQ54zC,0.001000000,0.454205278,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,251785,CkpYi3LGLBHapdMQqH12H8vUgt25Yikw43jmzFTtWCu1fzzdHin7z,0.001000000,0.441998169,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,241186,CkpYx6aa9KjJez9Fi4NuRXWuFncwqGSCKD5EoeG6gxHPeh1wL6vpR,0.001000000,0.448797281,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,230727,CkpZhUX7pyvAu9dXp9kTCrthuGnDLD12eKQeLbT8Y8rhbxTa2MXV7,0.001000000,0.379104613,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,220553,CkpZyygMr9bSdicGEiykVb9se5asKFLc6JVCQ2GgRo8Z9ypH6hMTu,0.001000000,0.417720053,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,210700,CkpZu61E3E74K363roSPguqxbhYhkfSJRNfjqU3eY5zV6KNq3nc5L,0.001000000,0.367192956,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:48:00,235062,3NLxGynx8ZByuDUyhbxA7ERy4eurduBjgQQJ9sMR6K8YQNCNSksA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,201227,CkpZHhFPMwa8TmKRZZaJ2S4deU6KwQzM5dUQdERYDfKZjP6zitqst,0.001000000,0.431945485,payout_from_AURO_Epoch_48,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGQv6PrZjujKyYhpzW7BjMFMNT4aJBumhMnAtacQhJRMk9EdDu,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,18592,CkpYTfwiWWcrrx4b6abm23A4AvRxFSpTnNUVipokKLS8nr1AnGFKh,0.050000000,52.579960000,,PAYMENT
