Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,43117,CkpZ1pddtfMujvNthLvsNCapFqDkkgWwXk6GB2ipmmd5qwByiDFjL,0.005000000,0.102776575,MinaExplorer Payout 200 #225631,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,14131,CkpYvgGm3psXH26y5TrQ2QQRxJhTir3byfqBo75NwAy5VMcK75bdq,0.005000000,0.104294891,MinaExplorer Payout 192 #217296,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,405041,CkpYbxGoxW7RsYh6MT6Yq51TU7A7NTF9boa6CmfEuABXYycCGk6XF,0.005000000,0.106538581,MinaExplorer Payout 183 #208054,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,374184,CkpYi3mwupk3abJ25zkpQj79YHz5AHTgcwc4HEtvRroCkPPrpbmVV,0.005000000,0.102324132,MinaExplorer Payout 174 #198174,PAYMENT
2022-10-12 21:24:00,187168,3NLVdFJuCGedqiaz2pjJfD9ckXYc9CMztgWdKEoRUYxqxJFf3SsV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,340959,CkpYxTV2WWyHhw9NPnyouAEuj4RnCsRdTkXwxMSrhKhL1bVgz1Kjy,0.005000000,0.103163187,MinaExplorer Payout 164 #187088,PAYMENT
2022-09-07 20:33:00,175756,3NKtJU2W1cdSCbcRYmvVDjqbyFPetw6jHDhgjE4BNcMxBBAnQdTy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,307170,CkpZS9kaArX5c2QHAKSnVQJB7s6gS3QQh87vFw2cHJSsdgtLjCjKg,0.005000000,0.108032963,MinaExplorer Payout 154 #175658,PAYMENT
2022-08-03 19:45:00,164435,3NL4oR8Giydzdc9PJvj3cG58guFXRH3Ewb4YqzxLrDuTBUGi4eE1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,273962,CkpaD5XvpBFvR8hX9uxEqXgejBBJaC2qwiaNrhp1g5o1orYfRtzpH,0.005000000,0.107617851,MinaExplorer Payout 144 #164354,PAYMENT
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,240985,CkpZL1J8BfNZBUTNLuYeuiUs42BFxJHyqNxe4qHBUMbYYehneNHUL,0.005000000,0.102555030,MinaExplorer Payout 134 #152805,PAYMENT
2022-05-26 01:33:00,141527,3NLAK9ANFq3ZMSGEF5cYyuUA3s3RZ8yf9AT8Hc4eWZJmF1ZYSfUv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,207575,Ckpa5aRoz9zWA5XuupqKQRMCpxJF5JR1TAxMXzy7Pe9Sty3dqN7rn,0.005000000,0.103261679,MinaExplorer Payout 124 #141364,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,172455,CkpYkCqLjNN8Qhdt3wzgMV4bageMdcPNEkJUa5zqEh9afYKCaf57o,0.005000000,0.105467712,MinaExplorer Payout 113 #128916,PAYMENT
2022-03-13 20:45:00,117448,3NK6r97Je5Vw4SgLSkuEzzqV7Xwu7vhDR2WcnhF9jCYLrcQE62kn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,142018,CkpYspii5m2cVWyPg9jJZtUYrSuqvgEnarJQf5fon6tyMn5zj7eQT,0.005000000,0.111156822,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-02 23:09:00,105420,3NLwhz2xhmdkjRKVAnLCpKqxUsRMLTbGcix59FEo6xNTFBmUjNFL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,110524,CkpZqCt34x8nHWwUVeWzknWnmoyZTebvaR4r6Nw3tAtVjEsyNMuRc,0.010000000,0.110177548,MinaExplorer Payout 92 #105313,PAYMENT
2021-12-27 02:03:00,94003,3NKHa9sAwuVV7v6A9SSbDayaScMJFoSPppWcTtmjMyd86EMAFqoh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,81116,CkpYTjthAwqDAd98G42CaPhmSYNDEHyKpugJVdNwh22U1UXYuctVW,0.010000000,0.108108098,MinaExplorer Payout 81 #93832,PAYMENT
2021-11-18 06:21:00,81939,3NKPf3j7DjNFcejoKnzsZdgcyNUd7gcSzepRRV4ZD4nXZGB9Z97Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,54264,Ckpa6KxKqrZqBpyXrF8NjUx3PMZesaVZBDxdJYwrACDfPNU9Gzr3T,0.010000000,0.102192865,MinaExplorer Payout 70 #81828,PAYMENT
2021-09-13 11:12:00,60887,3NLYEk2SMQq9MmzeVqu9UgPf1oYrRCbTUHp4BnXk4mu9oKtEKZED,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaCKRdASjwaCC9buomrPPMSP3YeYGuaviik49crSg8gbbnizLkC,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-10 14:33:00,60011,3NLQwBoRcGCC3LhK9LMzugRDDDYCV4oVbWi4A5vjQCAbApsGgfPm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,7033,CkpZ22mUEZhGMBhziCGMSFyi8fSCcmPT1LjqaDryekYdYi37MWZ1p,0.010100000,5.500000000,,PAYMENT
