Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-08 01:24:00,311977,3NLkJMepR3n7ZqU6ArvHtPDQEQV5ncYM6JvgvxvFaWfQdsxNFLLg,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,22,CkpZAW9iWyA9QbuqBy1rqoqQRrJVv9vF1H2nScgibYxq4dSpnSxJT,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-17 14:57:00,306211,3NKCLpb6dFpfUguFvxKNGUHaycznMJv2jtUtoJcNK7AULnqd9qBR,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,20,CkpYmxLBGxQoFUsMFRs2ZEvfBRuEN6BwqpJuQXtxbV9Qf4Hrngf3P,0.020000000,1789.237711710,,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,17,CkpZgtXi8gMU86EPUYcQraw7sJeimgVceGNrQLd5A9i5oWBz5eHpH,0.020000000,1434.995792352,,PAYMENT
2023-10-16 19:03:00,297101,3NKGrSSXadP84Y1jGxa4vkY23EE97m5hRyEMt26ZrkrzdesEo447,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qq3Wrrjd9jviU9wxDCz78yC41XYrPv5EzExQgYC8Cbja9VBxCaG5,21,CkpYaqQMdKGvyoUeJCq6i28bY7BqopDZQLMasEkhqCL8NJmys1pWg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 06:36:00,295201,3NL1d9pBy9Yx82F2RJGsCz3cXCuJpkSU4t6Hfn3oU7vvcHNqZKLE,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,14,CkpZsxaDvY7mVtRMWzoAHzKZjSsiXYQDMGYgoD2uXvZVvWVnnT3bR,0.020000000,2727.610419548,,PAYMENT
2023-10-02 07:27:00,292758,3NKkTMGi19sPgbEYHHrBdLFJyqAS7ayWEVoAirSbDHoAXGFvfhbY,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,11,CkpaD92j7ScYnGypjMNT1NQe4MEsyH2JiYd4KcuVpZ7ZPAn2UR1AA,0.020000000,1548.761967856,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,20,CkpZds7M1ky15xTKeWQWe4nj2uybEYAdLT44SkvF3FG1pFHw1cVkj,0.020000000,20000.000000000,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,19,CkpZiRwhxEAksso7ACCFWroBfNh1ptgqbSj2yfpkWCsjmPmTq4mgX,0.020000000,28682.170000000,,PAYMENT
2023-09-16 07:30:00,288029,3NLkbWjBJsKkQEWzZRzYBSfY4XCadyomKdcjvN8NCyrgEoSx6V19,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,8,CkpYRN6xrshGjuRGqER8nZJdpMXP4e6j8FyUwqx8PLEpujMBN7Tbg,0.020000000,775.889698632,,PAYMENT
2023-09-06 03:51:00,285077,3NKnE2WRt4RByQ2nCc8R2BMjt1nWQFgYnCzmijLfMc9aWTzK4VSZ,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,18,CkpZvF7avBAkSbPE8NoTwDSr6XK3MWYo2jvN5zZCy3AJ6JEzcf87B,0.020000000,1696.310850000,,PAYMENT
2023-08-30 10:48:00,283157,3NLDdeW9SwnzyMqUqT9xaCxMUDFNPaohyGmM6EVBtqE4o23fKoAk,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,5,CkpZFF9MZ7BG589BiCHgE2cQp9hB1V6akgaicMTs3tordizemWusm,0.020000000,2539.306282565,,PAYMENT
2023-08-17 12:15:00,279360,3NKyPMhbQibAGPu9TZyyZUtnQpuGn6J2vsvwV69D8gRgQCTXrjcp,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,1,CkpYregtBmuSZfcVXdLKWaHRDZoGZjgKoLjkmKaeLW9KEsxE2RQ2m,0.020000000,1756.936100925,,PAYMENT
2023-07-31 11:39:00,274344,3NLYMGC8FRWr9BZj1tk6QJo38bT7qv9XUfgS2EuV9G7zHLc2Dy9F,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,26,CkpYsn8y2a4f3MX9zwpG5E4Gfz9L7Dkvo5xHoxKYkwKSSBHXZRKaU,0.005000000,3395.920000000,,PAYMENT
2023-07-16 22:33:00,270016,3NLZLhj9zy2jEdgxxMVxL6Bg4d2HMWKzqkLATdMvrXyBjq3FEZoT,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,22,CkpZgqcpRCTFn1emJ17ZP4wWWdX65YZyW14pDZVyXnHL4St4k4YvQ,0.010000000,1481.401000000,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,17,CkpYrSdywyzXE8LJf1CG2b831pukZ8YeEG7q3VvtzNprdRjovNvQ2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-01 01:18:00,265382,3NLZRthNuQuLSsh153bMnydoRJkkmMkKGDkxSzpEi6sZnBjCs5Td,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,17,CkpZMxQGwgBVVp4xyiAVYTYfXYZw4ThQTHybfcqXhgauag8qXgppx,0.005000000,2158.230000000,,PAYMENT
2023-06-16 21:12:00,261185,3NLAG4Sr5aZgKQm6jyGC7b4Nhey1BqXkQR7fRNwUwcSXEk6qakST,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,13,CkpYRvi1zYoK7oxpsZU22aMseKwHNSQSVCXUtEhT6n1cCioFktm62,0.005000000,1007.274500000,,PAYMENT
2023-06-02 12:54:00,256971,3NLhf8c42FMnCmUrZM4dyQdnzLguzUkshZboVSwSnAiHq1SbfAnj,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,8,CkpZz5Lu7fWiS9gcPztaB3XY3dQDyHZDKFKJyG5vr3Y5SJFoecHb5,0.005000000,1305.000000000,,PAYMENT
2023-05-16 15:33:00,252072,3NKnQa4QaNwNXXzXSGq51JJhgTdCStDKkWEnCDcgUUchj4gKEnUV,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,3,CkpaActjQ41whZJxwZvzUk1pNm5TNEx7KGzKLE7UZmmFjUEptGqRM,0.005000000,1920.370000000,,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,16,CkpZdJAyAAjUBRSa2j53HohuhfrqjGit5PzSFcEZ77YLEazGuzAZA,0.020000000,3033.000000000,,PAYMENT
2023-04-29 12:36:00,247129,3NKHNYzRzezvRnQgp36R8JRDWoXVmhmZxdb2RtQmkWAA7Qc7yPpc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,923,CkpYtHe1bfog3KwN7KkWfzWcaTEHNxhqurFUJSqda6SLdK8ifxRcV,0.001000000,2555.163884718,LowFeeValidation Payout,PAYMENT
2023-04-15 15:24:00,243092,3NKjX71kA3vj2qxPwGsqBnRzRWCiqcBEhVzCdeHeaKpvgDeX9qKg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,783,CkpZrsSV7HfN3iSTt9HTmn79MtkFHtjVKPLXxg1LhMKpP52H9wR11,0.001000000,2080.063743076,LowFeeValidation Payout,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qn5mEUAFvtJzKVcabpoRk8HwmX3FNThxpx1muCu6bctUxyZus1AG,15,CkpYQcRmYrYM8b2f5bc3qoPzVQMTYsNSR19r98mGeoZ4qx6KYiGDm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 22:09:00,240860,3NLjeotfKx6fEGKZvZvNUHJgcPqGFbUBGc5bYXUQQK1sYrQwxYuH,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,14,CkpZ2aR7zurXZu7pR7tK8kXFiU2msHpg4yFPW49NEgQb9PAka7j24,0.020000000,20000.000000000,,PAYMENT
2023-03-31 19:00:00,238794,3NLTTNz68RdSX6QpM1joft4bc72GzscPN2G3mVHdrWZxZ4TA896N,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,647,Ckpa8tMCaYFotEyDoeEDH1bfHn1em9ybozABKsU9UdVn8a63qB6k1,0.001000000,1514.846531296,LowFeeValidation Payout,PAYMENT
2023-03-16 11:42:00,234298,3NKesaSsUnUeJoV3qEomJ3JJEfmdqmhRmsCGCHNTCbdtjEG7ZC7M,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,510,CkpYv9NsZ56NH91HSB4scUhdGwfJdt2nScXLqhJyvhSZTQBQDyEJW,0.001000000,1988.141550675,LowFeeValidation Payout,PAYMENT
2023-03-01 13:12:00,229861,3NLdCZZzpLd9bsckHFhoYtSUDkpHgfd69TMPrjJm7gpYqkAdNbUi,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,377,Ckpa2GKb3W4ctWb1SKkQAdRV5zLnxtYhLv8wnrW4qJbSXF5Nkxe9Q,0.001000000,1750.083727410,LowFeeValidation Payout,PAYMENT
2023-02-14 07:33:00,225258,3NKsxUrwnHmHGKcsTEFmBCMdtwKaB5kX8EFKCADCGYvuVemuiouD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,250,CkpZerSBMppKC1Jv6wQyez4X1SXa5BJ1BCoWUc3qFHquCJaBrpCsa,0.001000000,2407.924644825,LowFeeValidation Payout,PAYMENT
2023-02-07 05:48:00,223141,3NKLa4XyAYGa9d52v4FNRL49f5Ur5anpWAADMWg1Qoxq2pLMia3W,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qofQ29xMHKUa2CMvQoXrscWgS2HXJCJqyY7kUTs5yLtKMdSgZmC9,13,CkpZVKH3cpwbB37A9v3WbHanXnKCzKyxHz9NLfZbf4c5xK1ks94eo,0.020000000,12292.000000000,,PAYMENT
2023-01-30 17:57:00,220916,3NLZKT6ewHJmewPxjtnnTs3YH2Jk2NEtN6Vq5BuxzxcyN4TFEri5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,124,CkpYv8eKFT12MaTdAvvXb59ocKrRuYZzs1QMvjNP43WKVLPBkExuM,0.001000000,2100.179721780,LowFeeValidation Payout,PAYMENT
2023-01-22 19:27:00,218538,3NLiaAMm7WWKguCi3taAFnTUzpuYkGFkyuqXBaRFxYFJeh7KDjSX,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,20,CkpYRQebDZ6o4W8bXHRJLLS7zrdRZJwHvFJsNdaqZmsVHK2nEFCfb,0.020000000,2613.486622293,,PAYMENT
2023-01-07 00:06:00,213884,3NLhWRYYEhXn7L8x53ThxsQy6psDvWqevSPvwABFRLj5tELfoRWh,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,18,CkpZEj6jnjNv2YGh5kZfGbci1MZs4VwwahnQquJJj6hwfs7UXNW1B,0.020000000,1678.157746892,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,15,CkpaEv9gGMbVDuxDvVrTYjgBkGrCyUbzC2ixq2eRKWJfKWLoRbAvU,0.020000000,2287.127590350,,PAYMENT
2022-12-21 00:39:00,208762,3NLP3BgkTiemyDcdbTG7GWgbqsP8SeFcBFG68i8v2qcyYfYQjcTy,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,12,CkpYp7G8qBtZ7Rr5MZCojBXBmqiKMYUsJsqK7xnZXEazCzWyCrW8V,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 00:57:00,203940,3NKofSUf4jDW4XUcWVg9TD6uhqS6i3BfMFpKC574nBtVxPMKmGdF,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,12,CkpYqRjNvW6WEpNNgrCHAQE5CqpV39mYebd5m7JkmkBtuiVVbACBk,0.020000000,1676.912608800,,PAYMENT
2022-11-23 02:00:00,200245,3NLwATEiqBZqRPHinS8xsVXGagFRUJbqs4BAwiih12S46GbHc5Mq,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,9,CkpYszPvHYarDRvYixy8A8NHjfJhySZ4duyMnthNMn6qiQYvxXZRE,0.020000000,2021.289650276,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,6,CkpZEe89kDwfYCe61pSNrDp4dwATeuGPcwKCR2Gr6rMRgoEjcRRHp,0.020000000,2173.053754508,,PAYMENT
2022-11-01 00:51:00,193305,3NLwk7NcBwRBJ8PBp7xAMq44BWBPupjxxt46zovTpNtQKh694i4u,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qrrLTwkCgPNmVqiAnjjkwfu2CxzQh8dgxH8Xp2TdwjpdsFQqX1i5,11,Ckpa5RkpKSg7Rnu9XayKmMzmupSyR7PuquSpTkK2yjZLzwqNbqR75,0.020000000,10000.000000000,,PAYMENT
2022-10-23 14:27:00,190618,3NLbYkMAG3ZafyfkWku5YkrSVvsVBRDvaksBEYg68E4GhJjzakXH,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,3,CkpZMBPaBb3h3uuAskvEEotJBVzfBVYKaRshcjJ7WsDRk3dPUtkLi,0.020000000,1090.927271980,,PAYMENT
2022-10-10 23:36:00,186553,3NLMam2nQjBGhDnbEuQauZ6XLyH326QfxHU4jD3udNaGcLccwBmY,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,10,CkpZAj8eA4raragiFRH4wnMfRnXF7GUx2eVLZZWUJYzMoGoQyaucL,0.020000000,1618.610000000,,PAYMENT
2022-10-04 08:21:00,184382,3NLZJJsrSKG5oGZVCRWRJ4H4v5Nrg5wgyVYe1rbSZjz9GuKEMXXS,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,80,CkpYp9hRFEWgrbTMHUNFq2RQVJgHRiXjTM15ebgwdYYPnhTiJ4XXK,0.001000000,2405.747381914,e37_STAKE_DELEGATION,PAYMENT
2022-09-19 10:51:00,179529,3NK6BhQi8BMm29rXSsHdanX5okCS76ZZPyrwhixS9NizvhUY5nKr,B62qnd1rPUp4aBpjVjCJ3XLXk64WxuM9ff3UkfZoRCkBF8vcyFnXNTs,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,73,CkpZEb29xpCQB2Nob71an7Mq1eqrwpjduXUFSuknjRUyruArDrKJ5,0.001000000,1603.180301455,e36_STAKE_DELEGATION,PAYMENT
2022-09-10 05:15:00,176537,3NKteNpzdLqHPmdZCarxssjwgp4xmktcyDfCsaSWVaYPGcXo88Rj,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,9,CkpYz2173m4SZe6uES6DXF4y8X9EqnuDqcZi5uYCBCWJ5GuYP5QXm,0.020000000,10000.000000000,,PAYMENT
2022-09-09 23:57:00,176462,3NK8kZiP6vB8U63fZMzSH7cWUQBPSo93vmXJhW4qN3hzRXErUbEb,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qnZQqg7NVu8h5rmmffKkZxCFLda1VLbZq8pj6sver2LkawWzVrdM,8,CkpYiEDrMFhURYhnyHM2sLv1XG12HUpKMUvxXF5FC4JJHGhPjWh5H,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-08 04:12:00,175860,3NKN5mYcbTyKpyeZwzX4adfDqdwoTwtER7M4Vkd3ehSYFeA5T2Kr,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qrBEmtLNmWpxkQ9DKzpkVPyt7wPpyLmzshBeQbAQDhY4yHVV9Kti,7,CkpYQxupsP4dhm5Vt34W8AJbo5svBrBHfsXp57SUYtEyuSGtLqVmM,0.020000000,1066.200000000,,PAYMENT
