Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-21 20:00:00,160163,3NLoFksFki96Dtqev9gFzCJWPaEvWpZKDhMuTTcw3hbNfVMfjmCR,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,10,CkpYbdvdqH9bo4ZptT2arvqBex9unrK5wBveoyfC6fXUVw4ryWZSN,0.001000000,4999.980500000,,PAYMENT
2022-07-21 19:42:00,160160,3NLEfJD7g1pLJ8c6d8DwaBRmJnPs9Gapc9QTjhFU7g5mvPEBUidZ,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,31,CkpZJTtfDTWBAgE8AomtCki79HvV8Ay8tkTYTtF83rQkhmvdiRFrT,0.200100000,5000.000000000,July living expenses,PAYMENT
2022-07-16 22:30:00,158499,3NLToTCSGza1oeHqgoM9PNm1n5daMkfAHtetdx7q35Rb8q32ttSE,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,9,CkpZNqkYP9WdvR4FPMb5v5E6cwDBBV8bmgEpP1XUk5KRREUY34ELZ,0.019500000,24332.989172728,,PAYMENT
2022-07-16 22:21:00,158496,3NKEvf62CTJME8Fg9X4FKFoKor1iEzE1uMAw8MQnqRWvnZdoumrg,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,30,CkpYycRrDmduNGbDqp4iyfa1y4XSvAVm1k8oVp23SNiwpWBkxBn8Y,0.200100000,24333.000000000,Debt Free,PAYMENT
2022-07-14 05:15:00,157628,3NLydwDV1Bwr8SD6TzFQ27U7vxRWXkHvNaLpDpFDcmKX7fMLZvU6,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,8,CkpYqMyF9bz1MVqzdCo5HLzfkAQvhFAahGRadKd7EojwaWHKf2mwJ,0.010827272,25110.985500000,,PAYMENT
2022-07-14 05:06:00,157625,3NLxi6UtjqCRZWpuQJb1pmASHzE7jMVKFr7SDVw84hCa6gYenip9,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,29,CkpYwpxxFzE5VNkDd3n5JBcRLnaR47baPzEt3236ngZnFsnZCE7br,0.200100000,25111.000000000,Debt Free,PAYMENT
2022-07-11 18:24:00,156813,3NKpNt5C1eFkpMXpnRAWhZrStFDcEvsSRoAae4C4Az4fCgBa6S8p,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,7,CkpYmu86HFWUKDiCeWR4JcKYqeEeVpqMvqgWZTgVkd3LiGaot4jLj,0.014500000,4999.999000000,,PAYMENT
2022-07-11 18:09:00,156810,3NKzavsK3mrCa1Xr4oxRq2ciobn7Vn11qL2PQHUiz4PY7bqk4GpE,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,28,Ckpa3RF8jAox8aCetxpSgFewGjrWCPf59ykQGME6vzmyjg8tw3KcD,0.200100000,5000.000000000,July living expenses,PAYMENT
2022-07-07 00:36:00,155289,3NKk7uPcPXw5BdMW2n2VPvRtG7QiQBYxhFyg2fhQz4pWm24aX1Jh,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,6,CkpaDHFdio4XspcGYqEqF3HenozpjSrQRbd2Ku1abrn3YUThbmSYS,0.001000000,6999.980937500,,PAYMENT
2022-07-07 00:15:00,155285,3NLTZFJwGFqQYmH2mnzoYGxPQdVSr83XNn4cWJKeo4UiixHzGoWk,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,27,CkpZqa5xByM985xHpKgac1uWwiXe6As2sPzL8QYknjUJUeXgt8A2N,0.200100000,7000.000000000,July expenses,PAYMENT
2022-07-01 15:42:00,153517,3NLZo5nPHr2NLBCEwGPBxsgGi71aumbZHDPfRAPWq2bigeEGqcF3,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,5,CkpZSnUwewDZsDgRKmYXB7WqVSG7QuHZvMYQNE6KgpafECkbMu9os,0.019062500,4999.980750000,,PAYMENT
2022-07-01 15:33:00,153514,3NKnWmvNWy9Gk82LKqPLrWPsCnE9v9HkvYtkm1rTFQ1FARRiQj1s,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,26,CkpaDZPxdEsJVvzEiR7cTFJpHEwt8kWk4jn7dsR97CnbEAimhbVJw,0.200100000,5000.000000000,Living expenses,PAYMENT
2022-06-30 15:42:00,153179,3NLZPQRNc2VhU9J7RvKrNXAm8LWrPcuukjUrU8c46GYs1obxn1y8,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpZhi9p8HCMo4vp6kPUcNwDb8dGog2EF4UEAJNrxXNkYHEX4Cbfe,0.019250000,6699.994450000,,PAYMENT
2022-06-30 15:21:00,153176,3NKYoRLFzSd1CCiFJk9oQaUvgdspqRcyzw7puQ983u9dvww1boLf,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,25,CkpaGeS5zBKY6m35tJYFJ9QaWqSf3LxS7WpHMPoCsFdkjsWNEh1mh,0.200100000,6700.000000000,Rent,PAYMENT
2022-06-27 17:51:00,152236,3NLnmK7pf2o98rCp4CZJvQDeNniSo8UffLtQeSUBiRGcvhn6U71k,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpZNgAEHE4z6LT93prBiVxtXmKXbRgtE77N8yfLD24gHohh433Bb,0.005550000,4999.980500000,,PAYMENT
2022-06-27 17:42:00,152233,3NLiuxU6CVZ9Dy5aG6Dzs45gifS16ihs12Bk76C55PKAQtizb5XA,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,24,Ckpa8aTPRCz8iYPBgBYM6vVKgHyePFUCphiM8QAqBceGVFsYMZNFQ,0.010100000,5000.000000000,Living expenses,PAYMENT
2022-06-18 14:24:00,149201,3NKumDC4g6rAvzF4ykDyxskjq2wBZZWinMBagrMxL2Vwiz93jviV,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpZn3n36Qp6CB4yEiBEcBNfPsidXyT2vxoSLJva9VNsMCJwXyF8H,0.019500000,11999.983000000,,PAYMENT
2022-06-18 14:15:00,149198,3NLsobFSjwzusVKF9Cv32SjSx8JQN9hxawfUQXuNFVWTFRc8gHSq,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,23,CkpYxYcpk8f7F2Y29euprT1SysJoSno86N8R6x1zshYsdMfX9cepE,0.200100000,12000.000000000,Real Estate,PAYMENT
2022-06-14 15:00:00,147906,3NKjQeAjFinixifTSzTqCRh1rR6ieL9fELF9a8C9isv7agAcMKY3,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,1,CkpZ2u2LY9QZzzwvu6VHiHxScCH8F2u6xpFtAp9MEQjXDyQ5ur5i6,0.017000000,12999.999000000,,PAYMENT
2022-06-14 14:48:00,147903,3NLHD4qXpL6b6wih5oxYoGjJnauoj2kbbYoU6TMAM94uCGEQGEQd,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,22,CkpZefhnxnaGvanUyi3ahxCMYHoCx6iGdyzvctkX1UjvFsKJ2XS3h,0.010100000,13000.000000000,money,PAYMENT
2022-06-11 12:51:00,146888,3NL9DMAv4zhM4Vn2uDqDmFNDiSBfcAsZcPGHAHQWDTzBpnvPyF2M,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,0,Ckpa1zpfykh15pGGjdNcCPTxBoHjC5k1q2uh2ZouS4d4dioJ5WxBJ,0.001000000,9998.750000000,,PAYMENT
2022-06-11 12:42:00,146885,3NKr8p2iVfMXSn2amBzU24BoiS9Se6S58BoBAiiTgqCKaaa9Moxm,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,21,CkpZeKxG1TDyNw9A7yWnEoo1D4MLSqN83NUUF2obp1m1hBpdeJpkV,0.010100000,10000.000000000,live,PAYMENT
