Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 00:09:00,251616,3NLHBCh5ZP1sGbJUikqX4UPL6RZDxnrUNhueWHNhTkbYBJPejNzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,235523,CkpZpJAYVpnWpZLEchfwtAJm1v6rpoHwFvNYk8EN1RLMReHGqAqHm,0.001000000,22.732867817,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,225253,CkpZXFNQmQdnP5vJVR8rhEL9diXPHWYvfq5KGKHyEQ6FrtNBhzHiS,0.001000000,19.203739249,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:00:00,243071,3NLVySJWBx5qpsLjSMouEC6uzrhnph1AePmYCgt7J2PFe1gnHEc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,215316,Ckpa5DwCRnt1hwZorhNBGeMf7hRSXFiXWaZGzcrFAz4shAxT8fuF2,0.001000000,21.162452560,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:18:00,238822,3NKrgyfgN7bfgBMsEgphELABt6ij21Hz2NXahzBkWBFHTZqnAxZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,205641,CkpZRpv2iZGavTg3S5AJ58RZz2yg6Yc5R3xDye7synDL4AgbLsYMS,0.001000000,18.462037355,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:39:00,234285,3NK8ZD6vLquvezUPXs7y7WEuRBsK66Mqnpmv6HXZ3oXCQsfFEeCS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,196354,CkpZUDgZu5ifxjCVEwTA2hzB9NfxtYrWHpUWwt5qRKkyVffyKGebf,0.001000000,21.557130586,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:21:00,229891,3NLJKETRfL5F7nD2TpUa3knRquozF3DHphZ9Nn364y4wakdQGsdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,187285,CkpZjDqiugvTzKrTME9D72DmAhrjzw1HTxoAAd8PnJoMd5X2CuAzV,0.001000000,19.676476814,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:27:00,225460,3NLFzKMDiY4eN515b69WV6JDqEzqpMKdJiMGcoTZ7zKiFWpXP3BM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,178343,CkpaHCq44CNJ11L9sBhuihhYVNCVwPBwhwDi53YjZ8bvyG2bCpqCz,0.001000000,19.102034986,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:03:00,220891,3NKphgJZdtn1oSjoRwoXuTPFirKiPSpeHaoRFLHhrdrwTq7m4uSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,169564,CkpYjTa28GCEEVY2ftsPVMnNqMJTbxswFjZSXtdEcx1fJE8GrPKoX,0.001000000,17.700262278,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,161095,CkpYk9v8mhNaMyxg1dL9Kirp2PxEpWWsJf4AYiwyNCBMueM3T34Xf,0.001000000,19.527102602,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:06:00,212100,3NLhVRWBzRWY9jz9qSjJzdNU4cFDUi9f1vyQmUFVHwo8K6vJSHGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,152885,CkpZ4Feq4ayYLUyjs94w8g41pPc81GfJX1Z9rtnZLjQUJvTRhuCFM,0.001000000,19.360891924,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,145038,Ckpa3wSsL4FKtDRFsfvNBwaTnoFXKDGZPNQiq34M1bgZLexkfWH3n,0.001000000,19.130079869,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:15:00,203147,3NKRhKu5aE91w7Rsfuij3v176PtxLtv2A7eeYhWTm8aVZrEAvvRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,137537,CkpZeVVNKrk2W5L3Zc6K6HtfWiF7NdX8721b6AuE7qZvfjcrMZmnT,0.001000000,17.953887640,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,130246,CkpZgPSriygYNEp2ASg1cSH4yiv77EWECj5kybber567Rzeenxeig,0.001000000,15.215615537,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 00:27:00,198637,3NKqtnbV1tv7qviUvtxv64RhY9vmTDhE3iC1kwYgSUhi1awxPj5u,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,264,CkpZU3R3NNdQK5jV93scKNqHjbabmYjfoupciUpGPDfF5MKFr8aq6,0.001071600,0.000102190,Get reward from rewardmina.com,PAYMENT
2022-11-02 10:21:00,193768,3NLoXxBhrZ6mRM6weiEVbG1Cv5Yfu7PyBwLHTnNi8ztmMsFkwruf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,123153,CkpZNEAznKKitZnMhi6bczDnK26S3R8wn7cn7AVyxfWMaG74WPhiW,0.001000000,16.923509808,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:57:00,189077,3NKdRK5KBY88m2R6DXvkDFkikVeYknG17Jec4r6PBfQ2L87WbXSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,116142,CkpaJ5yZimbALjLGY2oa3DWA7G84fzCdfvsm8txtPg6G1ECWwkVZn,0.001000000,18.387308115,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:42:00,184185,3NKzTc3ryvPSfEdrwg16mhsj8s1FMex4wxscVPYpmJceNCWxGVQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,109247,CkpZfjWRNayj5QxgmCZw2piE5E9XGGFac1eT2eDjpjLdZ4nxtmkT1,0.001000000,17.506852721,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:27:00,179500,3NKizjJxG9ZuHEzooxvhpk5nZyCpfR8CgmUdXEEH6J5REhApxKEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,102474,CkpYbSgqx6v3925FDG1qGLkDqQiAWWWfeYhkejm1gzEPsj2V3njBm,0.001000000,19.041956404,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:36:00,174975,3NKNpzFUAivTWe5RXHt9Th11KrVPCRVtKTNnHHfJMdY9MTFeTni6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,95816,CkpZodqbdA7cMbm5wFzLqGJ8BiMQD7a1rhAu6FAWNmER7Zz4b6zYR,0.001000000,17.706330556,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:27:00,170087,3NK4j5yxSGLQRwAQNAZBArhWuxPgKUN8m1hTLAHBta5Sfr9qUMq6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,89255,CkpYgiPLSqnA7HfBGQjDFMbmNfqBDQeWmJBDaJZmfKLucRo9PvepW,0.001000000,19.074463088,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:21:00,165293,3NKRUVGbP6ZfUKYPm9CNfM2GDxKfv5836GTL5V7SAr9yTitN9tYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,82800,CkpZMt3kKtDVPu3MMxpuR8Jaw3hXidouZ56b5yNuoPTJHKV2s2XKF,0.001000000,19.889744389,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:09:00,160041,3NKediR39TEFfcJCfLycrZErX29U21rQ5tzDeiwbLuUTH4DkanYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,76488,CkpZmczZBVVDA8LEz4GrLPomB4x66aNmY8gwwiEDFKnovoRtVJ9jT,0.001000000,18.003766097,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:36:00,155610,3NLwvJMQkVziizWK7c6wgT5BKaAX3YbFDekkBq9hi6Sg5wFHAp6X,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,107,Ckpa1DYRZJFG1a5hXpG43f4DjpeVCyhDGbo9ktU1GdA8Df783PSMA,0.001013880,0.000508810,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:33:00,155104,3NLALyjffPFR4VaAc611kkZMNz5Ai6zwRM2mirtgciUXv1Jb7GwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,70332,CkpZaJzQZzMtJF5YCtHxF5cy5t6DoiuArQPqPKm4ztgGqXAVJBoyv,0.001000000,16.300964868,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:36:00,150709,3NLSxnNdSdAdL8aAPc9hACMpPrPBe9hecCLF4B4xxFyuLCB7gJnJ,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,222,CkpZLByn9aWqCHXmHzM13b8cN3Unf3H6zaLMDJdkWBbZ5kf6XBpmM,0.001080590,0.000663900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:42:00,150305,3NL6z5NX5G3WkcNiBZAWW8QUvMyiv4pkdQvzydee57tJrEGQ3MDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,64434,CkpYxFNQy6vHot9XRuyBeigwSaGQrvVPTHNtetd4THuXHa6XCGZWf,0.001000000,19.288954184,payout_from_AURO_Epoch_30,PAYMENT
