Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,430777,CkpYh2uHGwAgD8bmShDSVFJBVpj1CxZTqktBSSr3BgY5w1aErvHxk,0.001000000,526.421925256,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,37231,CkpYk8vdZZrD8AsgtqgxWiRoQb2vU7UKYbPw7ovgi5CLfaTUvhkpR,0.300000000,1808.588700000,,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,417875,CkpZeKonZwbW1Csmo5a29PNdi4QCvzJvE8X6S1iubcFrautyiXHw3,0.001000000,527.667002293,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:03:00,316275,3NKKtCz9aAK4nuqSNspJVDC33ErrcAs83ysMUSbsTRtd2JnnEAMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,405110,CkpZLDDbKa6QWdHjYsC5vCE9e4K5yuVHy3sFuMtY2C6CrqVnFkgtt,0.001000000,580.268550320,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,392578,CkpYiNhzj628B3CvF5twJYYer9wjD5JppsoQuxv1AJcu2kik7b2K4,0.001000000,394.899047523,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:48:00,308071,3NK8YSJTmbZb5rtpT7NWN2FE9hUqUBW12FMJW6pLSdeXJY8VgxFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,380830,Ckpa1GJnWSVCZh4nJJQCLsEex3YiuReoy7a9NtK1w7f2UbdqoVBZY,0.001000000,409.924648074,payout_from_AURO_Epoch_65,PAYMENT
2023-11-19 20:30:00,306863,3NKuM1wBStP3szrnWyejzKszzBvMyzGHs2SD1BUKgsB4UBHXTgww,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,24278,CkpZR5v32wsRQ4nhvJtixhhUCjJeL3TJna3D7qdE29hk3ko56UFUx,0.300000000,1639.200000000,,PAYMENT
2023-11-18 22:09:00,306592,3NKAoxMRPmPbohxXTTav3en1xfSS71egDKpqA7AT9Yd5TH95kBkC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,24184,CkpYuT2foLyAKcWQ2hFhZhLC1bLcBG3eS8pTkAwnxY5im5n4cAKAY,0.300000000,9813.486903800,,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,368515,CkpYw4pcPuA5rPd7JSGB2tXzzZ6E5j4cnYyFdTh8EfnZuaJ46ZtNk,0.001000000,363.132573066,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,356312,CkpaJW78CjR2CTjatkkjxJAyqwn19LGPXNZBL3fjrJ2KgAQS1ppkK,0.001000000,369.793406770,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,344274,CkpZHw84fnUWSWY2az5yCfVfT7hAtyUsayt5R4Gk2jSxaVCurLisz,0.001000000,407.880515291,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:51:00,290735,3NL4g3fLsG83o1HWxyh2bMgvhS4YRN2X1QKqzqqx2ivPQSDVbm1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,333841,CkpZFsQZxhdNXPUedSgEdsq3HLBMzx5BGTSBFcwjJRi3FHKWxHVxz,0.001000000,384.790633893,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,322104,CkpaJaCzdY6fGuCcAtQyKQ5ucdpkhnfQ3qrogrKre51G5JKx3uk7c,0.001000000,354.618397457,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:24:00,282088,3NLtTgbQEqiYiWSoUUjHbJu12tky9xRDPRAEpo8PLAijvK7XpDuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,310481,CkpYRK57R9yZtyv2b8d7nzTJd2Pqj78g2t51qLWEeALvGeGziARLm,0.001000000,443.211649529,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,299002,CkpaHSYkM2k6LZhu9irmMgXDpizUaAQPeAwD1mAjwDXSiezofh7Dt,0.001000000,409.305019304,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:24:00,273420,3NKHqWnNMoKJbRrD8k24HHoyRytLQsTs3C2xEY86oifCUrMp8Cm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,287656,CkpZpnCvYeFZZStCWn2tWuZgrzjk7udaNktgrk75U6QjbQ8NS7zJi,0.001000000,382.493484874,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,276434,CkpZ23mEKr5mSnKL55gkRCtjDMYTdokxG5Z96EkBH5rVCYyjnNbmK,0.001000000,368.787313522,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:39:00,264598,3NKbx7sjGf6g4pw1pzhAfxTiKABFoBrdkvqVG8CLpTKpBJfJA76s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,266279,Ckpa1SuLwNo5x5m3qvyCe4Yj6fdcDdaWmUHHBTQyLN58uhRUtwALr,0.001000000,150.834428913,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:12:00,260179,3NKXkDEaECHMLDe2eRFek6Y2eAph2gGeLCh6upTErq3evqgGZL3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,255479,CkpZjx8HLSQXHD7kjpzPHyDApxKMQsW8XEYMH8rRGroG9MLeweeQy,0.001000000,173.855071097,payout_from_AURO_Epoch_54,PAYMENT
2023-06-04 17:27:00,257619,3NLSJWhGJmRPRMhKENFdgTSZF2VBTGU3TnwAZNhV33rS6sG9FzoW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,520,CkpZF9APpfWEkY533Yz1XrA17TkfyVXJJA4sKLxVBS6xBqzyeZR7V,0.007500000,29540.339300000,,PAYMENT
2023-06-04 17:27:00,257619,3NLSJWhGJmRPRMhKENFdgTSZF2VBTGU3TnwAZNhV33rS6sG9FzoW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,519,CkpZ1df1VETKQ2uRXYVnMG2gtX5gwQ5S43HVK5ytm2JiyqZf9KgMW,0.007500000,9.500000000,,PAYMENT
2023-05-30 03:18:00,256054,3NLm9nJaKb1J8cMGbdocM8KDi9UWoidMrymJbQ1eqigUHxrjQSEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,244798,CkpYja2t3iLXbPXkEBmbvrnDi3ahb4ete8mtkVb2nLm9XBtjpL8CW,0.001000000,169.182079496,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:27:00,252246,3NLKjoCKK35VmXpVEFsZJNtjCNe5zHu8K2BDrifqukwti5YNePdC,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,65,CkpYzY1avTiQxgwg6jss4GqrX72A2YNW3zctBMRdbJuWr6yGcP2Mf,0.001042370,0.000199100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:42:00,251473,3NLy21osnQ3aQAGeqfYcSYCF1mZt7iyGxoV9dE2YTjmrtwVezyJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,234287,CkpZRLXtXjxFT7RPSET6ShdgR282uVihYVKuCsyo16duQXgnMfJrL,0.001000000,171.817910435,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:48:00,247446,3NKmSciCnL6o6C5wSx2vF95CVpCJ1fUJv8czJXiiS5xbtWSmo4gY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,224059,CkpaAKNa3Arwwoi2i1WdGwZCLNM8cX2NouZsCv8NBTcyN1MDnvR9Y,0.001000000,145.169231041,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,214174,CkpYaZQ4osRJM4BPrHyNeLskXqq2XXHM7QnvFiiyBBMQHkQJx4Kqa,0.001000000,156.010801910,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:21:00,238728,3NKtsPsYzjpo2oF6nfsvfq4V3jhuHMA6CfBiFiWpQ5DAu38vkVta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,204572,CkpaEtmLEvH32153ijnfQWTVWJ2kWpgSBabMGHpm4wDZJUqpSTKX3,0.001000000,136.132133037,payout_from_AURO_Epoch_49,PAYMENT
2023-03-26 01:45:00,237109,3NL3aHtp97U1svBzn9db5hrDps1jFA83gAfxTunorCAKfjgDSzZi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,14418,Ckpa88xTaMFFw7eGPwGGDMQtAeHXhLLihfT52oEzW5EZXRorxMkgo,0.100000000,496.179231600,,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,195296,CkpZ8nu3PcrVAkzhK5JCneTtogLhyJUgbfnNTMTiJwPPyrVaiuqft,0.001000000,154.499601540,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:06:00,229807,3NKQH5ZWP8aAnK8rsipjrm6W4pxp1Z1Je6H4aiDxtNiqaKeNFUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,186218,CkpaGc8JqUssXGPcPirLbpLnbR4UUyGj9tGRYadv4KxXyijSVeGTq,0.001000000,141.005892394,payout_from_AURO_Epoch_47,PAYMENT
2023-02-28 01:27:00,229374,3NK7p59NpxnmkBSjnSgKyNtKHjh48xAZSvTjw5jFovTHiVUNSybT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,9044,CkpZckd6xQq8cipN6gJup8pu68n4yDSxXbYwcDqbJh9eqVcucNpc2,0.020000000,532.776599000,,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,177276,CkpYRquaXkkzn5ZSgUqqNjN83vAMUUrzkHtQJRSXZaMXUYMax8iHr,0.001000000,137.947118510,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,168505,CkpZBgeP7F4h2b2T5FzRgjvVSykAvC3WusWMWntqWMofpbZ4rijuT,0.001000000,128.810990402,payout_from_AURO_Epoch_45,PAYMENT
2022-12-23 01:48:00,209405,3NKn5Qx3Vq9xw9nnSXeiNSSGUjbVLWDQjHaNmpXh86X75T87ARF9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,92593,CkpZyLB4sSTmKsJsFzetZTQ8HbZRUP7cZkdsJxb8SSTLeX5h1eWEw,0.007000000,588.482933600,,PAYMENT
2022-12-18 12:09:00,208022,3NL29vDvszNajggmPJKb14U8cj2R64n6kjsGqxUZm25GK439mxvj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,91338,CkpZY1XPxMxu5FYJNMztvVB4F6QL52JdWnbk8RFQUPzoVcojUhWtu,0.050000000,17641.954876300,,PAYMENT
2022-12-18 12:00:00,208021,3NKPkZBBKbMzigeAc3EHzSgjFSCX1bfkz8MFNVGr8BsrT9HaJN9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,91334,CkpYTmxQ3gkQrtUHQ34zud5vyR48fccbMXDwY2zVxYqbzPaBPDqbU,0.010100000,9.500000000,,PAYMENT
2022-12-16 22:12:00,207559,3NKyiXNjgnZsmoVqr9P5HhQkFtNXuXkJZdpcYtZESfCpuwKngtUo,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZoM799YLzzytnGNpDpLR3vUN4hkiBH45hLMRqWUm1jBaqZP6uf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-16 21:36:00,207550,3NLpBYopAPGPpx8U2ogYxzCZQYxBMdA1tZEbRWpEDUxag2uXxKqJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,90705,Ckpa6HauSAcPHfgyAhu37RJpAZAzqp5HFcVoKkoBgLWoZAzBgMi6f,0.007500000,9.966151700,,PAYMENT
