Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 01:27:00,265948,3NLWMBtpb9Tf1N9ZCpGxqVopy8KtsC296hGJztUvrfXDEBVZA7AY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,275126,CkpZMTg6fUQvJayRwFqjZkzcmYdiCfLj2BSpdMZWuRoMWUKnnT7x3,0.001000000,0.062981848,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:51:00,261084,3NL5JEpJY3MHQDA48NEjYBL6NRJj1AiKB8sdDoAribpsdBiE6ugb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,264143,CkpZrpkhsm4F6N5QsQ5UDhxZeo9NwLdzNLazovvHv47icx2Ee48Np,0.001000000,0.072594487,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:09:00,256924,3NKSYVfmhdfCA29c8xWMS9KfNNejMRbLhgpwXa5ontCGCBmTbkCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,253395,Ckpa4vaJJ34C2x2CZfHpunbNqCjaiMytGo74PXYPkMaiN9AiXKt8j,0.001000000,0.070639935,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,242771,CkpZXK4joASjWkLrqVBNp6izPYEykbZtvQiWewgZcE15216H7Q6yX,0.001000000,0.071717712,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,232283,CkpZGMLuGZBCTvouBJqd1HiNFa2Xcg6GFN6SnBG4e6BQY8e2S1CTE,0.001000000,0.061010169,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,222085,CkpaDtustKgH1GeuZV2c1jcbTuMeeo6CUaecLQXj6tVGWbG38ypec,0.001000000,0.067789801,payout_from_AURO_Epoch_50,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,188449,CkpYgTK7FE1vR4NGkXgLvfTLRVwGMg81RHZFp7Qam9ea6BKTq5V3B,0.001000000,8.338201526,payout_from_AURO_Epoch_47,PAYMENT
2023-02-20 17:15:00,227117,3NK31xUojiwgh9SRFm9GuuVe2kgaCK7ZJGYCwMu52cFxFek2uhYb,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,B62qn2Nofe38kAUSVh71zYCC9GJJSsZbFx4cMgirUK4eXuBDWEChNsv,4,CkpYQF5MdH4oY6HNiGTmo5mUZmQk34n5omUfaaqNW2HLvdnVx7C9M,0.010100000,7.291356979,,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,179671,CkpZ6ALDhatggMp3rFriw9v2C1zhyUxuk3UfpkAnBfuLzVpAiaWjc,0.001000000,7.301456979,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 10:42:00,224387,3NLkGDTEfhK8yEp6cLqvAhuqFsmTPvmyA82fdRKtFCf6kYajvmpt,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,B62qn2Nofe38kAUSVh71zYCC9GJJSsZbFx4cMgirUK4eXuBDWEChNsv,3,CkpZ8kcEhWqKJUcgqz3xC4GyAtVQzNQ4SK9A5ZhaaX94aqdv7uqU2,0.200100000,1085.689981014,,PAYMENT
2023-01-31 00:15:00,220994,3NLuCUiRuW8a8qrN8qKRK14DtysyXyW4ae1EH2324CxhtWpq3KeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,170842,CkpZQPtSF9x9R2vFuAetMRqpfwkrGirTzQcntBMpHUH3eqYWeFyoj,0.001000000,6.765279225,payout_from_AURO_Epoch_45,PAYMENT
2023-01-21 16:30:00,218192,3NKmMyqkpDES5yHdjegvpC3kqJrtFJoFPaepjLKVd6myk8SKP6gZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,27036,CkpZmScuf54X1sjM3eCYapvc8av9yrDiJdkpWVKUazLKpjV9qXG2L,0.030000000,105.759122470,memo,PAYMENT
2023-01-16 16:36:00,216762,3NKWFGcMoyU9LyQ9cGjn1Q86sGGhJtCiwrKZzhHBerBwCeLjRmnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,162309,CkpYgivFQiMyBtSt2GgtPNifjfzyayxxjMMnyNp4EbWWsvy5zoAyV,0.001000000,7.462831813,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:48:00,212194,3NKveDxAwUURD4sQsAbxYeqHv2tBexHxEMbrjXftoMZHF8naDzJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,154055,CkpYs9N7bp3SYA5YPHpU31a8uPZjqYCpFKu6e6Li4X5qBorYSiLE8,0.001000000,7.453081810,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,146133,CkpZes6KN8nBAYQt7D6F49LfLi2z9RQE3jFXTBBPANhaWHv62krLM,0.001000000,7.409865696,payout_from_AURO_Epoch_42,PAYMENT
2022-12-17 05:24:00,207649,3NLkX4xcYGXa5nZqMkpNkXoTLnxRk6aMQXQQC2GLyzFTGLN4uSLS,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa6EAxX6psw4oCCviZPZ2TzwUXBDZ7YDfJfLFnHRf22qadZ4TtS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 16:33:00,197606,3NKbxcEjd2h9smmfeszPsn2EdpsnB1e4WGCY3wTtaSUrnZSkuNnM,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYzayPU3yoxPtNdhkHDNMR49fQQx4c6poj1csYZMjfbgU13ybWX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 16:33:00,197606,3NKbxcEjd2h9smmfeszPsn2EdpsnB1e4WGCY3wTtaSUrnZSkuNnM,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZapyqZAxVqnYpeoTDNtZBULdF7hCkYumThCvG2zEqFLf7z5aPz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 15:36:00,197596,3NLcMiDQWSLYegsc8a7VgCNohsg97fw6gqNbN8maKotTa82ZhSib,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,24349,CkpZxrXE5bZTLQUcGUw824WBXD69rCG6B4Zj1LfpDZFkacoavMjFv,0.030000000,948.085000000,memo,PAYMENT
2022-10-06 08:06:00,185041,3NKEY7hSjz6kTH31q15JxLKqnXU8oGqYxXj4QDK8yog4m5s2pCVh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,22472,CkpZWtmV3xLQ9FQj8up7YXtS3iGx8bZH7yFNG59dcVwWqszWQLsHM,0.030000000,3.985200000,memo,PAYMENT
