Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-15 02:54:00,80921,3NLapqn4hJBvdjfA1hNLkveA7axpaVyJsSstBSBcsoQMgyzGxb5v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,26281,CkpYjfMJeXy9ToMfVZF7n5i5rPUzevJDD24XrWKGdBgTm84q8Dxrb,0.030000000,1871.881283500,,PAYMENT
2021-10-11 10:45:00,69815,3NK9MLjborDQs46LQxzQy2mVFYdUuHsjcccXfKThN3fB1Zvt2FMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,2254,CkpYzbahGCVunVbaeowg4AfamiNV3qfF7kAcrx8QQrxTsmsDL2Ekc,0.001000000,5.117681119,payout_from_AURO_Supercharged,PAYMENT
2021-09-23 15:09:00,64142,3NK9ByNd9hxuWcuCyDswPsU6Tdgy8ueSrynZdcS8Km5pcEpfcMWQ,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,B62qkuqZV8XwUGk5C8YTCDpfFnkkVxGfL6oMkp7kzuxtbtwYgZRVRpj,8,CkpYcuh2AZmZgzV8XSoWstseE8Qy4V1qCg6htMZsUCRzgC1RCVifw,0.010100000,1770.149583500,,PAYMENT
2021-09-22 16:21:00,63832,3NKLjx2D8nJXS2jFAmee5AYWDouJpEpy64TKEcCu8yypi1335TDn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,11975,CkpYr1WchLTAs7pkKrF4H9kfxpds4dB9dvt5HXVCFqxjTVzEB4Eai,0.010100000,937.660900000,,PAYMENT
2021-09-22 07:54:00,63722,3NLdfxjzpZCcJoaQPe7LaMiukmkyAojEMpZ3vXDrfcxHoTBhrJAC,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,B62qkuqZV8XwUGk5C8YTCDpfFnkkVxGfL6oMkp7kzuxtbtwYgZRVRpj,7,CkpZnKTcu3EwMQbYp21VmAcLFWczN3d1aebLY85kKYXd6bAvVUzF8,0.010100000,1000.000000000,,PAYMENT
2021-09-17 11:54:00,62190,3NKPzik4hVbxWDrXB4iQiSMbDwyVsjAsKK6b6QgeYZeC5XmkNYUZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,10312,CkpZDtVzaNqXMZ47XLJZeF9ZkLoLhPnmTCkEQ4ir8mKgcsKjTWyyP,0.010100000,238.960300000,,PAYMENT
2021-09-10 18:36:00,60065,3NL2tay6m4d65AzjKcjJcuRKu4DSy9BZYXRJuu3sqZ3d4UmB3Uou,B62qjwR9sxHzKyT9DW4pUffiBP9xXU1fnExwikPEY8pR2j3zKuKCyjA,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,4,CkpZdhaEiaW7U7sh9FeGvqntnEECHRf1qDH7EWbuxsyEqhsK5smhh,0.200100000,10.500000000,,PAYMENT
2021-09-10 14:33:00,60011,3NLQwBoRcGCC3LhK9LMzugRDDDYCV4oVbWi4A5vjQCAbApsGgfPm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,7037,CkpZKBXtY17uKfAduhTL6ZjaXWYZMMhWAF817E4tFBiay9skYi2AT,0.010100000,189.000000000,,PAYMENT
2021-09-10 03:06:00,59871,3NKkkvXWZAv6K9ejcm8e4m6PTf16fvpWtTTkncwaGLP9nGWdod7A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,6438,CkpZK54eSm6sgj9Fn2S5AwnLjC9PmWGMnEjeZrxBcR6BkXhCDaSR8,0.010100000,276.000000000,,PAYMENT
2021-09-08 16:42:00,59423,3NKZwJkiFZr1DTikoxcJzQRcPGFcnA5iuWawGEyeMujy6x5CgSmg,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZw8VXwzDfDKfEu5qQUtJnc6YP6ZbSMLY2wvBbUF5HKd1QsqxJ1,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-08 16:33:00,59420,3NLWLSyWHbNJinpYBYdkacyNht2gPdVraZNkuLNRQJJerybq8NPE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,5880,CkpZNjBrVKEB1vvue9doYU8EUH44iCjgDm6cf57SS9sJyvGxe29E3,0.010100000,1118.058683500,,PAYMENT
2021-08-22 17:42:00,53889,3NKpZBEz5ahcMHcfVyB365iA9fdBSVV5BJJwBYfMaNw52nPRZdXc,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,B62qkuqZV8XwUGk5C8YTCDpfFnkkVxGfL6oMkp7kzuxtbtwYgZRVRpj,5,CkpZnPUzX3JZiTCLxixp2mixrnzXGQSWBupqwL8jwwcTH2o2nvPpC,0.011079120,2478.649183520,,PAYMENT
2021-08-21 22:33:00,53604,3NK6ZmkQiDkF23mTMy9gdQ3T5an2j1KQbNnYdDF9yxTbeaQrEnZy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,1897,CkpaJZKVjMW7JGwrCmdxzd1dEoSC5AizRt7ZdAMJBeRC7BPa8UGjV,0.100000000,1741.963000000,,PAYMENT
2021-08-21 19:24:00,53565,3NLVoL2k3yzvK8we3oLHePJMA4uvuvkMzY9XgQJpyBFPitxV4MWJ,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,B62qkuqZV8XwUGk5C8YTCDpfFnkkVxGfL6oMkp7kzuxtbtwYgZRVRpj,4,CkpYfZdcQKcfkgMh4UcosFfDMtCAs2L18nrZxasL6YPdvUZRdrWLR,0.200100000,1500.000000000,,PAYMENT
2021-08-18 19:54:00,52570,3NLsNoFsWzdJeRTdwzm5BsHtoDgDmhs4QWJV2kaxMprvvjehyB2R,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZkC3iTYo23FFgJSWDGg9jYQkb1MNjpGrJqC9MwaFdzKDpCLqon,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-18 15:12:00,52507,3NL3MeLfH415rcPJLYYnvrcCdg8LQH6QektHVb14J5m4P7Vo7A2F,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZLH8ge45zsB8xxFmww7TgXdCKb7ijmAJyrwMoWcG2twHmJyXWd,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-14 19:09:00,51227,3NLhFmd474S2yPWNreVGr7bmwpCKFXMdjRZmffyo6RuPYfaWpQbX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,883,CkpYZFB5NhdixgCVLdfx1ruJHsH8cVSfbrwKbXuAzAHTpEa9tXnvw,0.100000000,649.500000000,,PAYMENT
2021-08-14 15:39:00,51178,3NKAek3zz5R5s6k9BGCkmcbTRvQya6V2Y7N8ecFUe9exxcJGt4MA,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZdAnYEdPBg6GKK5JzUSdbJBVcwbWrqnG3nh6FPzJMbdVEAcHK3,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-14 15:33:00,51176,3NKoBfVDAbWVyZHn22u5aX37txjN5Y5oS7Vu26US3Zjg95sCKBgv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,852,CkpaAa4pCsnMJNBV5cbGaEtBBkGpwpWfPCDUBJYvtK3FLu3Z5PbHv,0.100000000,1583.440600000,,PAYMENT
2021-08-14 15:18:00,51173,3NLpT3whJvCunAHnzY88MhwZcVaSkyjP3M6d89HTd2UG892QtRfW,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYxewatecj9VhfpeQmeRoQLVPWzXpRhH1yyxE87aVkfFPCLJiLo,0.011079120,0.000000000,,STAKE_DELEGATION
2021-07-20 15:03:00,42903,3NK75ZoJQriZfkz8XVzbpMdttGLNpx61syVHc3p1MAFX2URwybX9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,5729,CkpYWgMatqo4C5zdUtpHHr9uEBNATH2Um75nd3CPSKx7LV5s1tCFi,0.020000000,5.000000000,memo,PAYMENT
