Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 14:15:00,345768,3NKkdnaAW7cf5okz31LzuUbcfFbJaT8Rynu2QnvUJ1kCc8Ure8oN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,507371,CkpZD4danhHXGAWe7fPovo2UPkGV4U3XHjtQUMt7JHDH4SpuBJxBi,0.005000000,19.866273431,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:15:00,344643,3NLAZhA9QofJtZzJ51AB7a4Z47X1D7unxbKyc8cYwNAYUGX9kRPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,502906,Ckpa6NYe9L5UukRVi7bTfhXfWiWgjbyHs7hFwYGkWGA9bgQ2wTrDd,0.005000000,16.377729070,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,498257,CkpYx8XzLLVt7HEEgsye4UsJMAPN87xio6MuScc9GTaJs68U8t3BJ,0.005000000,16.447756845,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,493918,CkpaE91rZ5fuktWvqJhyTFQQxJzKwhNWNWKetDXKEi1qrVphVXQrw,0.005000000,15.819787669,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:30:00,341863,3NKYYwmzgawvL9CMGsqxvomXeFpR44RPhWoZsmLmHonDH6fDQXa7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,489223,CkpZ6Q8TN1VuNPz4hyPsNJ32j8YSkZXDQoVnRzKi2xoEvaRstsAPU,0.005000000,19.842455069,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,485098,CkpZapJj7mdtdkjpWzj2fheY9yocFVkgZew5US2cNiqPVmzJNNVw8,0.005000000,11.980414265,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:54:00,340051,3NLCoSXZqdVEsESjyW281yTXBVNYaRAHLWbPZCW1JwdjF4PMmEPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,480458,CkpZNS9qnQYvYBkwbxctJ1FgmEHYA8Z4GzrUExqMXH4DvXCpRNL9B,0.005000000,18.931568492,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,476097,CkpZXVadk8znnP7bdupjsekSWudgEafb98yoh9HkRPgZB9yAvr65w,0.005000000,18.819372621,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,471668,CkpZi34Muvw79ggcfFKLcmnPVdMtMgYooGRHqH8k6CzPTVc4ZvKta,0.005000000,21.409645019,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,467407,CkpZaoonMmoiu7krSSdL4HYGbCUK33DBMia9MckHREcL6XED4ewwG,0.005000000,18.601945152,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,462898,CkpZsuuJMDxsgbGL1kJXCLmKSLq7ya4RCgmoNSXWFNK2BashnKbnp,0.005000000,23.608318597,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:57:00,335631,3NLaWow2p6Ez2jK1iUMhuUKEEVQBQfMKhiBn4egccQVAGEix2n4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,458797,CkpYmcAPyRD8NDggsxhfHyag3Ggu39fo5sxL2FDme9LZM42VbL5hC,0.005000000,17.795654651,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:03:00,334815,3NKrMKc1xUXiFx8DZwuxMfX5Jc44kP7sDNzjo7YF1WfwPtwuaE1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,454421,CkpZgWtFvN58yL8E9zywoJd1pMAmetpigFWWS3jRyC5oV1Qv2SCxU,0.005000000,19.673610193,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:12:00,333768,3NKAQLnvMjNcWDXJtmNMmUjRzowRo2ChNcsAbfis9brAdwe5Uy64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,450368,CkpYyNwpR627hQziA9bEiQeWmUwPJy2CKQyZ5o9u1NTcNffQVFYVK,0.005000000,16.255841407,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,445936,CkpZ41YuVWp6socHzkNpL4raXPD8ADGbH4bfjfGw38d5wbgaB3eEb,0.005000000,24.387113741,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-25 01:42:00,332855,3NL6R333H5CHTiy91fPBGdV2ukJcACND2nLqBs5VpgF6nsFyNJTP,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,B62qm2LLJHykymMg6fdeDfLMpgmZjtbdWzySrDBH77WxHNqw8sPRQCS,2,CkpZyZMW2FxHEwiadtWdFMNKAduDRqbNjhfWsTzhoedpwAHF91Bfp,0.010100000,1700.000000000,,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,441846,CkpZmhXduoFozCCtf8y22cf9CAApFEQepwg4qgaghQ2SsFDjff9i2,0.005000000,17.673494967,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,437610,CkpYd5tNTjkPvTLgQBRC3UXG9K5wxQfwonpVk7Wp5chMtKTRAcXqF,0.005000000,21.396879325,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,433575,CkpZ2ymw9qfJAmE3QwpKa9s82CN5AZ4wZDyBQD5NtmbbBonoUnHEb,0.005000000,18.307017691,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:03:00,329306,3NL9UWsV5irjPB4c3Xq663aeSKxCaDkVovDKLufMPYshm1n9bAgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,429254,CkpYUetnXVezjM9BRzqbtd2dGpfU9BixSxXKBx89ahAuRRCqBZuwB,0.005000000,26.272091087,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,425391,CkpYXTveGjLKQcuQhN6WqYdeLbEZXSRejzYH7Xrw5xotKAPteS9Kn,0.005000000,13.560893835,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,421387,CkpaEox2mcLB4aVRM5gHNmpzMoha1aEXYXTToFAKPLMFMp4A17czs,0.005000000,25.484665178,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,417659,CkpaBML1KQjz664shYxeUNFBho5wYaLyYriY15RiR4GJFQgXzm3BK,0.005000000,16.193535541,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,413639,CkpZhGPQD1qhEQtdHme3s9LB4RB9WcFTowi8bGirhDgtSUzNEmKX9,0.005000000,25.366176370,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,409774,CkpYtqvMvZJmJAwhjXo4smT5TFCPbGqXpQsYY7bqeVjTKqyeCL8zo,0.005000000,18.476586892,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,405886,CkpZiUJqnUTitSkD5WKzLfgj6UJhCXdPF4iDZbiaMzTDkL1t7CtmK,0.005000000,22.360794725,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,402094,Ckpa9yfSZkyjC3YR94LRfNGn4uFoLG32wLJuCmA3r4CbbStjWJt1K,0.005000000,17.417727292,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,398196,CkpZbt8niwRfggd85FmAGeHFpaiqTuADLEJwLqWAvhKogX2GosxzB,0.005000000,21.592525261,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:45:00,320786,3NKBvWWjuBygATaiMF2hionsr7Kq8GZtQpCNicxgm4BYM2ULs4yc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,394292,CkpZeyFjW3r9yXXMsWuyH2J7sWDQW1DFBy1JJyLJdoa24xvDLBwUr,0.005000000,23.394956834,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,390367,CkpZNYSLN14t8MmwmcYLwGJG2iw1FwhUSmc8NbZUMZERWmtiCmQED,0.005000000,20.740457798,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:21:00,318991,3NKNhzCenzTrVaTS4c8NBjeFPrn3fjZ4WUB2ZuDZsnUEMgJf1yiD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,386550,CkpZPXrtpUHRzanfNeekhA1tmbJaF6ftBmkXsGLSREPW9unA7pbmu,0.005000000,20.000620611,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,382739,CkpZrVSyaVYuDPyKycVShQDqRwRgvfwcVaf9TEotdYTT27ZP2fr2D,0.005000000,18.212863136,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,378832,CkpYnwcjjzQKhFM6W2NR7WD8nVUDwSuaUwnMwtuuE6xcxdeGXCk3N,0.005000000,20.326307380,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,374877,CkpZ8w87PhcHkMkLnbnxqYs3VcsA8AgvCh3ZnRhhYf6yConKijTnU,0.005000000,20.826339607,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,371095,CkpZbKTKjmjuoJaD6Qk2f8xK2B5p73zjguSLcV132DNXPGbN5EBja,0.005000000,16.933905199,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,367081,CkpZ2dTc2hL5uqu9XmaaqkhiRSpDFnjZcr8uuwaHnxn6JWaexYpaL,0.005000000,23.857434609,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:06:00,313399,3NKagApWtX8q2532XAwrhCiWTeUWgSYmJW2Rf5XGyFaWyMuqQcdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,363451,Ckpa4z2STFtLpvLQenSjYGFyDSdfssLAqVqcnadMhbvgGUbVdM1QP,0.005000000,13.566285024,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,222,CkpYpgw2L3UHoyarzALDGWrDmJGbnkkzR4zFwrQjyfhKb7w4TVHh8,0.001082690,0.000568500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,359347,CkpZiMRgP9H9FGiL1YKtDdFvjo2tZQYmx47o8yCd6qbapdx9AE4ia,0.005000000,24.700098692,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:12:00,311603,3NKFaig2CJjV4neMF5dS74qYXxq7Jqgie6pfn3zL12Z6ozY9BtKK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,355645,CkpYTELFR5XyReoJGwhEKNheZUBnjvGyLZSHA45PP2bWdgSj8dfFc,0.005000000,14.556213090,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:30:00,310720,3NLBFNxb15nHZFwZ4um3Fp8DM9Rbc6qRtu1xSznVswpKLxM6KQT9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,351639,CkpYvwKkTsm5HK3pjAidLBPtW3Da2i1WsVbhFyjG1QGHE2HGW5Nzj,0.005000000,23.898653228,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:21:00,309583,3NLLWV3CsiqKaQAVDx3pB4tKw5GyHsmAmNNY2HqdQR4SknSHrG4o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,347853,CkpYeGrPDLw5CLkR9APDoUhaHeexACXjHfV5NZ9wAL7NLp2UPCpcv,0.005000000,16.295783606,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:15:00,308763,3NLZNodmYysGESDZxQ1MxDfoXaEBQi8ZoUzccgHxHJvmzHNsFhJn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,343867,CkpaLcVWvDEQ3BtS65Ktud3mpE8199zjd1dEaKaFcAMvG9D4e6Knu,0.005000000,20.885142657,MinaExplorer Payout 281 #308715,PAYMENT
