Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,495577,CkpZwXW5k5Cs3NXDLTPLzziQTbecBarZAVLvoJYnm9EJn6VJCiEqY,0.005000000,1.709816853,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:09:00,341909,3NKAMwE1ftApfU9uowDygkNU58vHeJjc6f7qspmf5ThFCfxY8mpe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,490882,CkpYt29s1vrgdLChLL46Q3b7Lrh9Gjyi38bTAHC8fgqLAjfHDQGQX,0.005000000,2.144590361,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,486757,CkpYvFCDgkGBwtjCWdn8QBff3nLG3X7BtG779bqrv5Gp5C9wF3yDp,0.005000000,1.294853928,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:36:00,340094,3NK4qt9s8BGSoCzSp4sdy974vZjwDVL4At2nNNeEgqxzQqVwACmc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,482133,CkpZYRfcHragu5uM4hAQbJ3SugzuACZAE2yUsfUZCv7A5SNyy5RCp,0.005000000,1.919139350,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,477813,Ckpa2jPotznsQYSmwvSgW6PCb5AadKxKV6EfRpzCQM4F6Cz7htrpQ,0.005000000,1.707386942,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,473384,CkpZ7ThhZ6fBWPzSm6RRgMD8QGP9wJhcAbmwhEFgFaBrtGbshcW1r,0.005000000,1.942389313,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,469123,CkpZq28uBhsueDTH8ZGs6iQHuCWHs3iCSQyh9iNc3P7UzRN1AULCe,0.005000000,1.687660836,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,464621,CkpaE5VuRjMqP74ahNKgTGeWh2wmfrTGvoTWTJzqzrYkgnawetgdD,0.005000000,2.141863891,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,460512,CkpZbWGyvDphBrcSbKQ5LJzufQxwvo7xpWX5rSW2yMrRw8MUacbbu,0.005000000,1.614510166,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,456136,CkpYqVFrZLDCVFffqS1dBWkhqNy1RiVTugzsH1Yy6GvAMVxkgHKJh,0.005000000,1.784887616,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,452083,CkpZRBvH15x8ckq9h5Bd3evQbYs2fib5N3mf6oyo14t641xv5rX9Z,0.005000000,1.474810659,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,447651,CkpZKJZQuRMRa9bzhPrnp8YEZyTtG5ieixH3PHbs6GrTyBjYfUpRF,0.005000000,2.212520061,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,443522,CkpZSYep2TwdhM9woXsyJLoCjvAzyAsNFF3WTMMehcEfqtQ8Zxo2q,0.005000000,1.603427230,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:18:00,331208,3NLKpw3LTtdHTywwJ2tM7tzDZrJ8Vxe5AwGLRvi5WVVEsxZCeYiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,439276,CkpaEFrQVAYubCFpR86xJprbqqV7P977gskjeoi2g3kLVbCC2TPaK,0.005000000,1.941231148,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:36:00,330158,3NLvfUshCnQEB7uYmSrZmdFDC4mYLtC6S3RZRTHGV1Zq6DZmajWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,435240,CkpYZiX2rcRx9WZE5SeRwt2Rrp2WZXEz3Jhu5FRz6xyYodrjHQ1Z8,0.005000000,1.660903556,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,430920,CkpZWWCDqsLThEMukoPaLAkLaqdKi3YQzyMt88AyacnFKSdBwETvc,0.005000000,2.383534564,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,427013,CkpYUBpC7LqHiY3wNvz5P36X1t2mzCrBDkQ2QW6Qw169osiJGcotq,0.005000000,1.230311629,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,422974,CkpYYm5q2q5WuycZxQjkdcyXYaNMDKqbDKt3RtnSrkSGp4NHaiozy,0.005000000,2.312095373,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,419246,CkpaKnL9U3GF7Lj6ebCi6XD9MM1AkEKygJbXx94x9f53DkPTPhbEi,0.005000000,1.469157950,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,415226,CkpZGhgabynzd6LX9E3YTWdZPgTuu7ezaCWeqQGcmhYRsoAzebiSi,0.005000000,2.301345480,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,411375,CkpZbVeCrGHtdRvYF4YLfp3RKEHvxUEkrt5R4Ym3jMJHFNqfW7wDX,0.005000000,1.676287698,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,407442,CkpYXKfWTAJEqgQAz1VZBJ4m1MLHCNR2mQc5cABdXhUM4mWAWghJA,0.005000000,2.028682264,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,403649,CkpYQhxRT2iKrwGCmcxDCa66Dy7VM1DSZbMPSJz5PiZBmCPyfgF5L,0.005000000,1.580222655,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,399751,CkpZ8ShAPUSQkGXkaZ4GhRg4kbg9JgzLeom2MNpLsB3TAMsdbKqr7,0.005000000,1.958981052,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,395847,CkpYvxjQfZU62oZ3D4JKDXiSrq5LgP9ABXLb83uNX6vW4nvv3j4iN,0.005000000,2.122506585,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,391869,CkpYauTHLreJHB4XLBNDm2C5vBikUGrh5ZXikuJXY3mY8EZ5SgFs2,0.005000000,1.881680975,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:39:00,319062,3NL1nr8u9qZnUvwRvYTmWAa9oGrNBd5RaHGw94Wm8wcE3BGTDVZo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,388051,CkpYdx9Yp7kYHXWS2kfGeJz497Nk2HSC7PckfQ9Nr43mmxJ266JiS,0.005000000,1.814559141,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:51:00,318177,3NLmNEfVDMzS4de8odANuhtuGbbBEFfLvyCtTsGKfcckSm3X5Ce8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,384240,CkpZqoK7J4NJ4cktGxvogK2qZ74PpEHENXGn7va8wshz6n9gjeeGq,0.005000000,1.652364592,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:27:00,317184,3NKUJUvsP8W7cBVk5i7poSRzEUNUJ3mcxgADwmH9Lpk7MeTPYxdy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,380333,CkpZTVk5KEjig8G5vZr6t4uXGv1ULTKLBG3NgaLSwkM4AEqELeFuF,0.005000000,1.844107120,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,376416,CkpZqiGFGPUJ7DFQTxEpJPKmn3B3Kt3zD7hQz6uUZVW7db3dZ5Wzd,0.005000000,1.889488017,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,372616,CkpYogy6TARmFsuUWD9W6CqqTsxkDhFoSq9XKWrQsK9Qw43f4YG7g,0.005000000,1.536349190,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,368602,CkpYgDqaeJi2bvYwjngobtWPG6CysceSBaDqB9SorXDrucpncbnD2,0.005000000,2.164494839,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:51:00,313441,3NLFXXokDUUoGH2GsHwFoEwGHimDerBqx7TSfaaZsGhv5nxLFzFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,364972,CkpZGH8HFFCL5HAbAHWPUqXH8qx6fwMnPfXoqrXhos3TyFCXjPSAQ,0.005000000,1.230817741,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,360889,CkpZTMsUYzDYc8SZM7Mjc4gbtETN3nv6pzShKtCu1RQRfNyMiQjfn,0.005000000,2.239090927,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,357175,CkpZ5KEebnYsLGew8kXzhHQAyG3BMvgJu3hXqZJGm3Nb8zyXUaYwG,0.005000000,1.318429792,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,353169,Ckpa9G1pe9i6QkqqE3kFjNQHaAE4qWMTUKGz5nHHRRBSM661jRAXn,0.005000000,2.164621816,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,349383,CkpaKyNbFALdD3NqCWp51bJJmqJ85oa43MzuAam8N13vQNJuedVp2,0.005000000,1.475991488,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 20:36:00,308809,3NLCJHojHvRsFiiTVYoki1UTbdSPEfKLVsbvAMLtC9cqHXVhVFBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,345409,Ckpa7somYwYFnMNJFQfLPSSKEcEhzmQC79iLNy822SbUoGqueKAxj,0.005000000,1.892251228,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:06:00,307718,3NLDhkmH2MNFK12U2pwJ5qbcfD8FfXHTbC7h7zZrFTNGemasbAT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,341636,CkpYkWepemM1vWwQvC9wD83S7VUvt6xMuhkSaGJP5SGNXaZJanfoa,0.005000000,1.636662929,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:06:00,306843,3NLMDa22aytYzXgLuZPyJKpSQFgHE1Nfsz5uH2ugWfkSLmdSeFwF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,337758,CkpZRz6ZeLEQb8rXRNZKF5A6mUw8sTQ6pZjJ5g1A2PhdHtyf2WQYT,0.005000000,2.107895311,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:45:00,305719,3NLhz8ZRyYMrsRaXGXz2Twn4ymsBxUCTAyhLUUBwc74TuCWkM7yc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,334072,CkpZCTJmJEWDoYHX59bRGkyqyfFUNy2yZzkECGvVE1wLZGE8vuZ1n,0.005000000,1.437931958,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:30:00,304917,3NK78e7h51y5yjQhSXb3Eyeb5oVgDyqa2qaX6ZAQjw982U2FE2v5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,330148,CkpZRXBgQxxZgsEKVTjq6Lhu1hhJ3gsAYGvEeEoMtP5Jinf9yguqt,0.005000000,1.925836252,MinaExplorer Payout 277 #304813,PAYMENT
