Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,193518,CkpZKjNcV6xYypWmyeDeBwF6Jy2PymHsWmZCp5nLsCukBHU7auoTK,0.002000000,0.071207236,payout,PAYMENT
2024-03-26 13:06:00,340529,3NKMYMRcg3w2oJ1nN99kYtyBTqbvFBhgFhVTdX9rSnXHFpKkQG36,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,15,CkpZQZrp7T7hH7ax4V5oYj2hqxLX7EXfBku2Wb9NtGz8ymPH6zEwN,0.010100000,767.000000000,,PAYMENT
2024-03-25 10:30:00,340250,3NLgSUFN87CGV5yiSR9ZR52Q9ifmJEqhDY2eJAMRLKp9yTxqary9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,191145,CkpZafidnbrYHGk3971JS9prTEhh4QXe6axqcMnfhr9UWWj56iu3r,0.002000000,3.253531125,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,189455,CkpZndbKtfXfGgvRrKYbyFsfEsc1xDMwiid56PzKMbZGhhVAQWHGv,0.002000000,9.758405730,payout,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,187234,CkpYQudzdPmQgFSegk9JZtRg7NefZ9SUEQFsxdMnz2FHBUw4NqFZR,0.002000000,19.543021527,payout,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,185479,CkpZ678xmwRMtLaUUq2JkejG2a7Yf1iPMXc79LUEwgSt88EEJxfMz,0.002000000,9.771575612,payout,PAYMENT
2024-03-03 10:33:00,334753,3NLxmPuNLTrTHtHvkFcBZry4g96TFLAecvjjhnm1DiAeZnF1KQNd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,183707,CkpYcRPyuRozkz7UXRYfPjgqfvjwysRqdVhXS4EUYNurqevA6HvHH,0.002000000,9.213998436,payout,PAYMENT
2024-02-28 10:48:00,333698,3NLmZfugyKKCtJq6AmH3EUsjkqyp1ivN6JA7CEruT7BKzvH47hW4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,181970,CkpZVNF96gE2BAamnmv8aPUoBCvZhBAkTNDY8Ph2krYoCxVVP7kXa,0.002000000,9.209438078,payout,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,B62qiUqRjHagjEAUzF9xg5W1yNyDRVzNpV4oqQUqaNzXAa3vRwXLyJk,2,CkpYgWGb8nPKwE2i6Nj1SSkGKb61rkUuJaBa9LtkzkZT87ygh1hhW,0.010100000,4504.948294094,,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,B62qiUqRjHagjEAUzF9xg5W1yNyDRVzNpV4oqQUqaNzXAa3vRwXLyJk,1,CkpZG3UCA3h2xjtm2bQeVp3ADjNYcCLH9eo8P2yBrLmZwMY8UkcMH,0.010100000,10.000000000,,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,180417,CkpYR7oAWdK3jmCR1Jpz3vKwRBzLQRczmyRgwxX1fWv1XiNXKzEQ1,0.002000000,5.970210440,payout,PAYMENT
2024-02-18 14:21:00,331194,3NLP1KtY5dmCG4JBw8r1iF9bWYqe2snCGxxqVBtqQorRfohrPfvS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,178691,CkpaGp9q92LNFpxj1WsfMRQFNZ8E9FoTfAzNoqDbbsELhFXDsM3gd,0.002000000,5.969654042,payout,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,177144,CkpYZmYPAuEo2msPbENsZL52wmn4wq99SBViRw1oknpGi5cELn1VQ,0.002000000,8.957031522,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,175575,CkpZBASSZY15Y9ZfCfiHdX9hPrEZaxeqerLH9UXgnRFwoyZ4gDhVx,0.002000000,5.968036149,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,174187,CkpYei7jLCLdMcM4XiSTGVqNNMsWaNmhbcoj45GkeeLVyq5BxmX5A,0.002000000,5.602827407,payout,PAYMENT
2024-02-02 14:36:00,326929,3NKVzApeM5ih3pkgwNfoaDdXTLq2BPexgikvsBbuSmYDCKiejFPU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,172526,CkpZPDxskEbHmXdpyZ3JbEg3YmK18JKJp3qtSoCwh133utVXR6hJa,0.002000000,8.401824191,payout,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,171161,CkpaAAALCSsLoJ8uWRW9WPb4Hc6KETbjbHt9Tzt4fTe6AatGt75Kt,0.002000000,15.403599558,payout,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,169394,CkpaA7WPpeNNBGb3KrFq3njHTyAGKx5zq38dCyRqrJQSqxAvby6nG,0.002000000,3.374552049,payout,PAYMENT
2024-01-21 09:24:00,323651,3NL5AyAqfK2gwHiLkeoP391DivH4JeWFVzSi93fLw2MstHpxnuhQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,167900,CkpYqjm8o8UwKE6gFk7ftM8sdtYNhy2odaYrNfM43Fb6o8bUQkm7r,0.002000000,6.748465463,payout,PAYMENT
2024-01-18 15:42:00,322863,3NLpmbXE3H32tAV8cQdQNj4qpRT61UZf8aPhgdaEnjitpipxJRso,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,166313,CkpZnLQSSxw3Rnd6N1kieNuQHFC8NgUzbgLD8R2GbrAnTg6pSpo4q,0.002000000,5.060595148,payout,PAYMENT
2024-01-14 13:18:00,321736,3NLY9F9Kw7fx3xAMvk2cXNyo62Qx5VsGVF9rpxAzhniUZxMLTHeP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,164600,CkpaLTS1PTqkfwqh1JEsFSwXBvTgy2UsaGhfuxdrShaBD727FYa4H,0.002000000,10.124825676,payout,PAYMENT
2024-01-12 19:57:00,321276,3NKg7vPwiZmo9aULZ1EpkNPt9VmerU5Xqb2S8emVNYQpLwDU5jXJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,163158,CkpZ11cDtT9UAaywR5cxiXtpUQJvHsWN3qTEKe4yqvDfA31BPsehr,0.002000000,6.755995980,payout,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,161707,CkpZHLquLbsvhcTagJzFf2UEYSAnZeerPYHt2b577TmcE3jLH3NeU,0.002000000,5.072852291,payout,PAYMENT
2024-01-09 14:57:00,320523,3NLrucKdcNhWFWpnbuvZaGBZXNDd2uE8cZxPRBxDeJyNHwduPnjS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,160475,CkpZkDpSU9jT57AbPABBQQ6Va55ginsW2FVyK8Tg8z7GqBFaqxite,0.002000000,5.065327068,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,158969,CkpZdB5Z5zGyabGcmQdTFx2W8CCX6KZc9ceHdHgbkhf8GiosVbNAG,0.002000000,16.501090242,payout,PAYMENT
2023-12-28 18:54:00,317364,3NKFg2LjYJjn73zhbQKzBz6UZvJQYr99gT4Fbi4k8c2BzqVzZS7H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,157048,CkpYwQUUZ7mtUZ6J9xLMGcsrRzmExCX6PrEi4C8W9t6H5SYZHjD4x,0.002000000,18.151110760,payout,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,155362,CkpYc5sHyeRrzM9QZgJg1hLyXGEb4VDCjpKsvzKV4EmYdf5Bcv1pS,0.002000000,8.207736426,payout,PAYMENT
2023-12-21 15:54:00,315597,3NKF7rNdGHSgrgexZMwmQDj3fCJBrTM8vpnMNzHHMMd7ktmeX7mU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,153228,CkpYdVE3qzMvD2vRribJ5rv6rDr5U8KeQvEwYQSEWpM5YfhE8prjx,0.002000000,34.462482020,payout,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,1457,CkpaGTDfrMxp86581ELq6kbbqW39RhN4KwVYp148kvLebJpPNo311,0.001087400,0.000842360,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,151178,CkpZMpq4ArUcPbTsAUQUjJ75FmdyWW79fvRQz5gVLNMeiNd5taHBu,0.002000000,38.216465019,payout,PAYMENT
2023-11-24 08:42:00,308159,3NKNoREMAwETfMSwWJQSwdUky4rzGagobALuZVziqVaajjQ13VwM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,149223,Ckpa2jDbkUo8s6xstoy7EtSoM84VukgSU1tvaKD2NswdBTAoeai1e,0.001000000,28.441144797,payout,PAYMENT
2023-11-14 10:45:00,305324,3NLpMjEa1Hbdxqt94MsJ7BQgmkwvNecEMQHcKG2fUeCqUp1KetN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,147612,CkpZj27uFCHuAvmVCQJqwHTMjHwsrpPkpaVR2Z6a6PUT2icqUbAF3,0.002000000,1.602816144,payout,PAYMENT
2023-11-10 08:00:00,304238,3NLY6sBaMUNQRzGZGZNmWtt7CJFchTnMsd1AQXpcX1jTsDBA4V24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,145923,CkpZFpXB4zemNC7g4ASfqnjDgkfjFTmaLmE7oMiJLVSVW7B3kNewo,0.001000000,28.866838767,payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,144127,CkpZynHLE5kVvT4Q7Pp7eCgWhc5sLvhwwXV62p3Nj5P8QeZhm7ckm,0.001000000,1.604782466,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,143180,CkpZ6uJ95CTo19bofom3J5AY21TUouzh1YDVUhyYa8SqQaPHgctAt,0.001000000,1.603090205,payout,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,142595,CkpYhUB2xoQKBnHkBo3bPWz22qZ7VTQKJrwHunjakPb2k5Yg5K4aQ,0.002000000,6.242576785,,PAYMENT
2023-10-09 12:39:00,294967,3NKEvG1qYbgh7gNLg56sCdenXt5wRMzBfAuLYscT7otLTN9R7188,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,140968,CkpYZQUAEHpbFbhoCEEtzwdQjXaHLsiFZyFMpz9cNRHJ9HJeGSo1E,0.002000000,6.291902853,,PAYMENT
2023-10-06 02:12:00,293914,3NLBjZkE8P5ATT33hfSPyb5kUiQobzB3igcNqfZr3b6SrdgemNjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,139346,CkpYY5u4YiJkBWofu6SbWhmgS8vpgSsUNUgC9Axbs95dDdHFgE8pF,0.002000000,6.286441399,,PAYMENT
2023-09-22 16:06:00,289930,3NKZaPwAAAED1aKcGatRAh21uNzgz5SMPFSMv96m4StTAjTGGoMv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,137716,CkpZnnpLXETscUBw1KgtKDMD4mQDpT8uhpy1NTMpzrY1HbdwkbPKM,0.002000000,6.455358363,,PAYMENT
2023-09-10 09:48:00,286377,3NLwhPXoFbBXSH26ieqAm9gCLFAq6waN7E7u8sq8ekNnrFy4dLPn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,136085,CkpZNjuustipXqkFwQ1RQ5vQTCtuKTGqDDkfYmnfFrcZZqDaDEkvr,0.002000000,6.264959607,,PAYMENT
2023-08-26 14:57:00,282098,3NLeqTG5x5K9tRnSFUk5JSZNKw6jd88HSTt7akaA3s7p5Afp2DAd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,134434,CkpaJEHcf2fPctge6yojwCgntpUbg5e9hqvnY9VQqbuHp6iTYDWq3,0.002000000,6.432868910,,PAYMENT
2023-08-19 23:12:00,280072,3NLV35FiA8xsStwJDvQKj9d2hee6F5qS94SwvCTWoLbcGm6fvYoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,132785,CkpYTXfLuen6364VtjMf6VeRtBQo5siKF5Q4Viqzs836utnnefkxs,0.002000000,6.432868910,,PAYMENT
2023-07-25 03:12:00,272514,3NLnym8tCdTKmz7MLw3AEeUg6fB8GLKq9vdtmF62z7vL999rugrA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,129940,CkpZ3w4rbDeq2fb4io77AdhN5zeBnMUhDz2B8qdbtH8tporjmRef5,0.002000000,7.395907394,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,128256,CkpZLjeTGhzGyXH6BRs9ACFh2H2vapLYDKWyitErUwSEuzA56EYie,0.002000000,6.573664578,,PAYMENT
2023-06-22 13:24:00,262876,3NKFCwH7eZuTkcHWgfKHRBY2huNgB9Fi39nFZUPdPTK4DaYvSLLj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,123179,CkpZnzAvY34TQjiVRrCHh8U7Sm1dPa9dFCXsPDygd5Nt95t8B7Msv,0.002000000,10.384381132,,PAYMENT
2023-06-13 02:24:00,260116,3NLKmWo8jjWNSKgogM9RoCFJDvVdkPDdG8VuRo619sp2L46A8Jx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,122595,CkpZZttbiRf2vu4nFsfKfPTvBR84QvBBzet8EXSEcFE6BK4cAkLnm,0.002000000,6.806168238,,PAYMENT
