Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,432607,CkpYV3SqquYMV1soFEbF3RUwA1jyH2oZRE39i3kRAMR3WcTNnQbQs,0.005000000,0.139760728,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,424463,CkpYx6V7HWXZi5X5z7BZZHJZ1xipYkUg15jJvLEdxFgQfHoQ9QndD,0.005000000,0.146460226,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,416615,CkpYQp4xdnFb7ePZQpSEi1hS7d8gQvyHo34KqM3Z6TWsAuUHPQwAQ,0.005000000,0.154070686,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,408833,Ckpa9aKPZfzJg8PFngTzUz8PcF5LafXEbETfWoz12zReLBVHqn97Y,0.005000000,0.139826408,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:45:00,321862,3NLnHh5BP4nr4VY9DhA7ekP9CQT9B2Aa4BNZ1ZXNkk8NpeUYgzh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,400960,CkpZmNuVVbp5yH5cDHKFypS8nJ3hknbA47vFY5hxfQUSZmhtRF9QN,0.005000000,0.158136539,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,393181,CkpZiwaD9gE1x5jLzrowZ12o5kJeTwBJ3zmcUTh9RGVgDAbJzhVQx,0.005000000,0.143243765,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,385495,CkpZnc6x7vjYvNutXnP6SSiMBMJZdjJQdjVkTXCWr58RkiNF28WWB,0.005000000,0.135501964,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,377855,Ckpa7EJtJG2Tyjms6tqoDxHnpUQKAdbYwSZF7Nj4eoqoGLkd5H3We,0.005000000,0.132724841,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,370083,CkpZ9LvaDiABs41fLzZaDFcA57emaC5uhyq3M7HCwLn8garN1mFPV,0.005000000,0.131534007,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,362357,CkpZi7wq98jhTb1u3gDLWi4hMCanuyy5486S9LtK3nXTrmKcqhfsB,0.005000000,0.137988000,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,354645,CkpYyGtHrWcLJ6f3iqtWMdWw5eCLarDmqMhLbmnXH118M1qX4VbKB,0.005000000,0.141291707,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,346807,CkpYT3yiCuqm59eJcyhLyeujtNEz9M44xm6XWP6rq1EDjyBt19HfG,0.005000000,0.136957019,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:00:00,306878,3NLy1urrP2guYLA2eMbPoNtk9DfMGecpDpUmQNDFhx4oUkX5XMHj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,339182,CkpZbDp3xJeWhuGncDJtEBedjqhNiqXNFpW131cmuhxYjReNthDQu,0.005000000,0.137613675,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,331610,CkpYzYfeufyj2oCCUeM27xUYveung2mzwsd1k9Yex7uYwGfHHv6yo,0.005000000,0.132973559,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 21:03:00,302962,3NKHwzCt6jPDkU5tXe2VPkzYe1WU4bCRHg9nKUm9hVmxkWiaPLrp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,323972,CkpYi9kCDgoQ8QdQAQrbhhFCnXuCqLoBGGmxHVgbP4J62nqBi3siT,0.005000000,0.111257449,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,316251,CkpYSAhj1wggJEwf5bihNzZJt19XBwFjYY1jQFX4QeawvzXdj3o3q,0.005000000,0.129963011,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:15:00,298987,3NKN3kfxmr2jMyMoLRvkWTJnfcsPAEMkrspZoWfBVAFHkY52UTxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,308409,CkpZgNfBEiwBDdNsiYMwbq45cgsHNUQ2jmTm87n5pQY48ujYu1Q3P,0.005000000,0.139614232,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,300609,CkpZMSvSY5JERiQF47JvJDoca83DLjSXN58Me1xr57DmebQBrkgVa,0.005000000,0.127776459,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,292846,CkpZwVviNSxFsjeghkEUVs98zQAiMoQ2ib7RFcGTvGES72yLbYroj,0.005000000,0.141689508,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,285141,CkpYdk6psmARWgmZdtiSRM65w22XqxNXXewk8ecx4sNNKQY7yLEN4,0.005000000,0.116528458,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,277550,CkpZTqiJGzHH4S1z4vXV7gTqGvpNSVgLwPGLjX9qhBjumfLavT4hZ,0.005000000,0.114920126,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,269795,CkpZKbfAFFNXzQXW1NPWK66cpYyXFL1SrPLdhAb6kETsjCqTSh5re,0.005000000,0.135688369,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 09:00:00,286612,3NLNPsHbt4GRjxkDnAmiczqQmpevSQJstYaxQiMPw3CwiutWCEyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,262128,CkpZhojK6P2UbnNA7yTzHgbeJg8CyeAXbVh4L9dgHX3MW79Ucx183,0.005000000,0.125414444,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,254473,CkpYSQAwwxm4QTqE5nBnV1FeYL5HYhX7h4j4u6RyCDdHybBWjjW3d,0.005000000,0.122055252,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:27:00,282589,3NLUFkHSz2WVNphfsS9Ayw3YAABt6qRNvLCdxpBADYJqFMhBw9YQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,246973,CkpZRdxkiwAwH8NyiqgQgdgf2mzmzTFB3ec5BscXvcx6wx4bQgTAa,0.005000000,0.115034888,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:30:00,280427,3NKVpDEeA1D22Pr6HBH27r983LgPiHVaK21BWDeGJjxWDr2yyoc4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,239336,CkpZda4pgy2oj3YebaeFkKhjRxnBynmFUS5u12bpWqUYqqycCoKqj,0.005000000,0.120424827,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,231669,Ckpa5jG1CXPt2HRnhv8qWCqB8ajE9VkJj4TRvBqToY5uQVrVMeSfE,0.005000000,0.130288535,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,224105,CkpZY9QXsRgyov4cAr31thKaRDU7nf3B7fsXsU8JTtXi2tfDNevyj,0.005000000,0.123882681,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:42:00,274279,3NLq4Z61pgs8hWbbWgSG57VjvzSQVz74bh57GsSDeeMThLHpwTRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,216548,CkpaG8XWfbjzAxrvcH567pFoCRVBiJGWYb7hAeGjLHQ42E4FyNgY9,0.005000000,0.142927955,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:45:00,272219,3NKFmNszC5g1Dq7L9yDZPPYeae85tk4HGAPrJLe6umrGgwrfGgpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,208991,CkpZj2p6sK5trPjndot3iqkN5RvUUh3dNyzCnoZNp7oM2cav3wNHj,0.005000000,0.128195986,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 05:12:00,270094,3NLVmWSmg72tgpLfYeT32NEAdQEcgpE7QuNtr3HRB7ngkxdh3aBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,201469,CkpYaAQiBd35pVBj1QfDT5HyqAiaTjxk3cixVHPqqpXd5a7nsRLwu,0.005000000,0.106657858,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,193859,CkpZk2RHDJni1TQjira61rCnSeVH6jrgszTAdoC5ab78YyQYUqicZ,0.005000000,0.126392971,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,186339,CkpZbhDyRCyB36hAYJDaMJRWd5LaD8thkVuAQaMonGZCTFhxb3vye,0.005000000,0.132736408,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:18:00,263937,3NKxoGUruSRY8aMeCMLRW66Vkh3ni6tYAzGKEPXpCCLwxSCe2Apd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,178608,CkpZePzhxG4giqr3p7hcMmZqByr86p36Y4M9LEi8B1nBYzwJwgTav,0.005000000,0.135411289,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:54:00,261852,3NKh1pADFwCosCiLUrd8Nw9YMWRTyfp9C48JdTL4GH9ZFXdMrTVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,171067,CkpZSLwTKey7w6SHpqVdS4eKw23RAZoi7rY9WfmPFLVJgHG7ZGjNG,0.004996323,0.119214729,MinaExplorer Payout 235 #261695,PAYMENT
