Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-27 18:42:00,237610,3NL56GmmjPzjsHC3VDih3QTiRZoD7T9DwFf4yuRDKLxo3v3myecS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,14818,CkpZn8qBx8pzw5q4bbuqm4gJB8ve4HZVSGxD55TFAYuC7yS7F8yGc,0.010000000,2999.500000000,,PAYMENT
2023-03-27 18:03:00,237602,3NKfnLEMZGUhvjWzpVFVeg1A7T1zgs5X4F3d4QuVtt5K2Y8ky969,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,14787,CkpZY9Ayy6KafxqvNxjNvQP6AdRBJKEY39WfpFhCZUxTJswGHPgcz,0.100000000,2999.500000000,,PAYMENT
2023-03-27 16:39:00,237589,3NK7broRFj88AZoU9pbCPC1Q3qRdgcduNjWKzVP7VhLY9qwfvx1K,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,14724,Ckpa8RuPoEDNUbWVNCX6hkhmVYn8hbDKqJw6f8U8i9CBsBoQcLCwC,0.100000000,3009.500000000,,PAYMENT
2023-03-27 15:39:00,237574,3NKVDFvYzHW3nv2RqwiqrtrgPWRZG11sQW4KvVGKSGbsRDCftPHh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,14681,CkpYYN5uDKTRYHNW6YgkiF16Qp7wmkr2TRvKNLmjsLWVmRKBCx7Xy,0.100000000,3020.500000000,,PAYMENT
2023-03-27 15:09:00,237565,3NLZwanfg7wJtmUZR9NmGTwNeT9YGXWrHnm6MNZhvNxAi1eaP75c,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,14649,CkpYwju2CBzDejVKSCEy9zD13QW8QEUin7qL7jjLC7TMHVQjctGky,0.100000000,3021.100000000,,PAYMENT
2023-03-27 14:30:00,237558,3NL3KJi9B8Aaow7ihvnKMEX2JXJsmhrJQYaCb9WGQTsiqvJc7Xad,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,14640,CkpYYSWuXr3eJ196czPUS1oaKvzjthaKd1NEcaQpMuo6TgWj8Ncni,0.050000000,3002.500000000,,PAYMENT
2023-03-21 21:21:00,235844,3NKVV363PZuUAxapzv9AMsAseswMPDA8QZ52TdnGjkG4VZMmHXGf,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZbMMXnPmKkYzVgDxcohDZzvTU3rXw3Nc9GCJ9HfwbPswSenxMm,0.002000000,5998.998000000,Paribu,PAYMENT
2023-03-21 08:30:00,235678,3NLFYKusuz7GRTXVjNBMUXHoxiShPBsfmWtBCwwPEsJJaDf3h2Xi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,13614,CkpaHLotAmk3GfPq9PMKbvswjwea292osqtQgKZUQxWNdMt6ZbDDa,0.020000000,2999.500000000,,PAYMENT
2023-03-20 21:30:00,235535,3NL6xwdp56iD7PgywX5VHYokQU6hJjoLqouir7Z1pW2Sm3bMkGPi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,13545,CkpZhsLT3PaY7YTVKxw5J4ik74GUbNqn2EwKKUtHgKGToZUMdLr8z,0.100000000,2999.500000000,,PAYMENT
2023-03-20 21:21:00,235534,3NKkDwurvRh9jBxQQz95G284bZyde8G35swMcoNcM4AjFLbs3gGc,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYRT77yqC34wETC9mxoJZzSkBvkM4kSBBsFSoXHy43c3wqKvHm5,0.002000000,5997.998000000,Paribu,PAYMENT
2023-03-20 20:00:00,235516,3NLcVSrhJSt5rNdbGDuyVYjrdtYsx3aJtSiP3pNPVNR3bAVqTtVQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,13534,CkpZZ2m7dZ6L2HCZGWFuB46j3otshN6p4apCSTMJXZzyrHh7z4UsQ,0.100000000,2999.500000000,,PAYMENT
2023-03-20 19:27:00,235509,3NKea1vhXJxqSk5wNXLyWG555ZMzcZCY4a64AyfUsF4dydATwk7j,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,13527,Ckpa82CtBNWDVtMqRFcad9tuoaxwAo7sgqNCWGrYWkMVrRkKd1azx,0.100000000,2999.500000000,,PAYMENT
