Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 18:54:00,278034,3NLbjrSU5fZmiJ8stGSUD1FT9svtwWcUq2rNa47DBq2vigW6VsfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,299131,CkpYvEJUcC9awEh8mGPNv92tczswWnCBT4pNQaNYTR7MYT5gwYpzp,0.001000000,182.954440074,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:24:00,273432,3NLFFztzrXrmdhbGYhfv5A4wnYBa7zNRZJ4ag4FzFokz2gvn3EKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,287782,CkpYoEmwo4cNgzMRFSGfZQjU1zMuLDuKyArKBKUn47CTd4SqsW7aG,0.001000000,170.219843814,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:00:00,268923,3NKJe4pGjtFpfGzh86BUboBSuJWEy98vBw5hTSKzx7fxwyqWpDMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,276556,CkpZvJzsb32AjB6zMUHZBs6pedSQs7uSqSjXtKvaAxpQpNcHHLE53,0.001000000,166.970648470,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:21:00,264595,3NKiC9gu1MbYQdA6bcYepT2vo9emuxfRuXMrdjZzM8a7JdoK7WoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,266259,CkpZcqpWxNkddrnz8bomrQjAKA4JAFrq3LHsQtB75aQU9Q2LsM57L,0.001000000,166.154170860,payout_from_AURO_Epoch_55,PAYMENT
2023-06-20 08:03:00,262214,3NKUxYKMgLJAS6DWbfWLru8KJAASakc4uHNdwuZyskMV7zsJHBEg,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qkbMUhaw5TpN1QgwvyyWyJdNUp1hrDub8JG3R2hYE8RToEqHk4T3,6,CkpZQGiK3yEV6gDXCrrgkL3HzunTxjX39E8LtfHXg5cYZa23JNtCq,0.010100000,235.000000000,,PAYMENT
2023-06-19 14:21:00,261986,3NLvWuECGF7DJQG4zcVJsSMPkb8FkM8eELRRm1cyrF4feNs3tAuj,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qjEddBsQv6zpZTpzdkSzMd4FNxtCKNrYeTMWyWBT7hVNqEURnYiP,5,Ckpa7wfbaFKdALSPFjRrrUhwep5yYdoaaFwdiQ1buCR2oB8tW3hwH,0.010100000,116.000000000,,PAYMENT
2023-06-17 19:54:00,261461,3NKNDEsKN75Bi92XD38zZUunf5GML6qS38tD1ZkbWM3QEqxjV7b6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,3923,Ckpa27TFmaXnZwBdcGDwuQXjQyyndLaK9PahvdAnkytMpbw4c86uH,0.100000000,2349.148000000,,PAYMENT
2023-06-15 03:27:00,260685,3NKxz9NYYgUeaPHcssi4GWTsmHaEEWkpagBMvLmW6mkhv6APZSDG,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qkbMUhaw5TpN1QgwvyyWyJdNUp1hrDub8JG3R2hYE8RToEqHk4T3,4,CkpYrzhJmwJkdQ8hDWfihGeu8v5LiuPP9ca5w7JtpJWKJvUMSXamu,0.010100000,2500.000000000,,PAYMENT
2023-06-13 08:00:00,260175,3NLJ2udhg8zYSCd9yuQ6ofpXGip2C5jayaftv5R9Raa17NmDiJYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,255458,CkpZP7sG5R9acem14yWZHzZvzrkaiWGKVpUAGPRb1qbqKH8NLx634,0.001000000,191.493669649,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:15:00,256053,3NLTPfKCE622pmHb6kDZEZeJn5Wnr44hZYWZm6u75wBpBoMU2Wef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,244774,CkpYx6dh2AzAXqJ66hweuxvoj1nY8MCVAGCqN6zEFo8STKMtZRtay,0.001000000,187.776230527,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:27:00,252246,3NLKjoCKK35VmXpVEFsZJNtjCNe5zHu8K2BDrifqukwti5YNePdC,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,48,Ckpa8jppp1c6E9mq7CJqYaKPmTjzv1qzTM1a4UuN1pGVVZxbUsSSH,0.001020200,0.000426630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:27:00,251469,3NKZYbHXLewuw9M2r8zgYLgm8jhYmeMJaPUqKXBYy2dzNhWBvA9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,234261,CkpaCdv4JfMc5aJwPWoxna7uW5cpHnNDGAqw7Zaw1r7SXsW8YzXi5,0.001000000,191.516441146,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:12:00,248155,3NK9L1CVfuDPVnQP9AR6qJLNrPbnvRAr7HS3vpz8DhL3S9Xv61xi,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qkbMUhaw5TpN1QgwvyyWyJdNUp1hrDub8JG3R2hYE8RToEqHk4T3,3,CkpYZB46P8CjFGXC3KGDcmNqaqkCQmPp76M1yxmUJTCcQzNGcLPQo,0.010100000,172.000000000,,PAYMENT
2023-04-30 13:27:00,247442,3NLdFQKFYYAAAEvF73RKgLjqNTbmw2Z3f5ewHGrtvdfnHRViwfny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,224031,CkpYkaGf3AZGzdHvLExspjSJZRrLhaUB4B7grLGBVSvSiFACENt24,0.001000000,161.782188528,payout_from_AURO_Epoch_51,PAYMENT
2023-04-20 04:09:00,244380,3NL92fqcvRLezXrCfPsvriKThxwi2WxU7yWBmGaq6gt1K8rhfmtM,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qkbMUhaw5TpN1QgwvyyWyJdNUp1hrDub8JG3R2hYE8RToEqHk4T3,2,CkpZAdbZbEj44UYameJioqXx75NC3HkwsY5Ggf1BCPyby9pwV15Kc,0.010100000,100.000000000,,PAYMENT
2023-04-15 02:51:00,242942,3NLw5NgvEd9jD9WgzGFxL4PnzaJUN1UeN5gQB5d5EWH13XR9YxC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,214143,CkpaEYgSt4mbWbbh2TsKyYmPdJ7N9ULajojpt8V1m4oWbg76bNu42,0.001000000,178.448797516,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,204539,CkpZgYKSajYJ7fKtgQ8Nvb2RAkJAmCd9xtCvB884ZaWP24U6P8pkq,0.001000000,155.889053685,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,195287,CkpZJW8QnwSVQSehH6FeDX4uziQAj1YrXZzmcKbma9QC5wB6i7MYf,0.001000000,161.264112073,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:06:00,229807,3NKQH5ZWP8aAnK8rsipjrm6W4pxp1Z1Je6H4aiDxtNiqaKeNFUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,186223,CkpZa3MENqXCVwLNLZkT7Jin4sEm5WpSRLrRTsEdf3PwVx9zywciZ,0.001000000,136.387153305,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:12:00,225361,3NLW3w8ojZLo4v7Aw7YhU3dbkSUXFVXYU7B39APJfj1HcVPGhNhN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,6373,CkpZS1pWTeBKQiy6TPyoC1yH4yq2FsxxC4bXrPVTcABtScob27a1h,0.050000000,2497.791800000,,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,177285,CkpYq8DZtadJwDx2tK1gWqYRnZaTxJgpdJ2htgzTSwXLLQZqFfgzM,0.001000000,132.801802795,payout_from_AURO_Epoch_46,PAYMENT
2023-02-03 11:18:00,221978,3NK8Z28FLC26bAoDRgJhfqPXSeirMFhnvf1a1EzfXG8A85mGATWd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,3979,CkpYZHfe1GEktWT3XHpDw98TkUM4QT2QprnB1G9CVBBRpuG3RcjMn,0.100000000,1425.100400000,,PAYMENT
