Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,212814,CkpZT45ZUFWfiT59D4dWpMJa6RGwW2cp3S6BJVWsHkf8b9TS7xUUt,0.001000000,0.023830712,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:18:00,235322,3NK7WyfG3FCmso63d3pnrBVXg5QM78pMY4jtwwHy5fHm2YdBNA2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,203263,CkpaDFXwhkaQ4PjEDBzVVJrPsKW42Cf9coJhqcAuVYBD1uCemBhBu,0.001000000,0.027825849,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:54:00,230578,3NKATVKiFYyBqbMYawyoeNQ39kK7kvCdRGhbyTVYd1mv6CKEBTiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,194029,CkpYjxnFQCjXEVFKgHvaR8NznBSrzu7CuBdkBh6suZLcDxgjyBTg6,0.001000000,0.025398311,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,184979,CkpZpiR3EaeWVwKivpn68AiFvmCZWoENQBr5Y3SLHGqEZdqRNP526,0.001000000,0.024656821,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:54:00,221376,3NKbc4Je1Cw7aJuDzgwbxoPCYkUruKntTzjRvu4y2KmJtDPShoQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,176063,CkpaG2bxjw3EiqBoWpK5388mUKN7bjW8NS3Wb4C8LAsxmKVgsREX3,0.001000000,0.022847434,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:27:00,217086,3NKTQnRvFokCbNYpy9Uuh5eDhVTfvSbWMeDgoPDXpgbYpEDuw97R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,167317,CkpZJrtvy9LLsUCgDb3HaypXRQgnFTkEcXcrwPEdyBcdd79LkAwYB,0.001000000,0.025205546,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,158952,CkpYp2d2h3BcX2QsiD9imNYrChM2ojSXxTQwpRxYMQL1iCHQtonzK,0.001000000,0.024989770,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,150805,CkpZcCG6ZcTnT5gkeBEmig3Sctpu8fZx9GNMVZpErTaWiNpp4qyM9,0.001000000,0.024689637,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:48:00,203578,3NKBytoYnD89mnv3kcvEvZL73ofvavNV4XrH6rd9DP818bWHmAMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,143030,CkpZ4ZiXoi9SxAemGBJAGQpNr1zRPpcMdbAQwYmx3i9iVThEvZW3r,0.001000000,0.023332439,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,135643,Ckpa95wKE3FdMKb7iiCrB9nHWvyHdACCXaBMkhStZmP38BcFRSvy4,0.001000000,0.019924095,payout_from_AURO_Epoch_40,PAYMENT
2022-10-15 05:39:00,187944,3NLkDx9s4ecSdHZCfZyrEYAhbXh1QXSVvPsVDmB7ZdJQGdyAPgTz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdwdm4R5WiunuWG42c9JozJSzNBpj1aP2v4gtWgTtkNZ5EgQpj,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-15 05:33:00,187942,3NK96f8mr5D8ofq9biwrvv3gJkcfGkMw61HPv7sicbeXRQFFt3gy,B62qmeezqHVaLWfM6HiSrHoxDVixe17m3mPYMuTQ54UAs364BAS6GVB,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,35,CkpYZYodwpmtRYC93ZzUthTHm9gWtuKeQ4tFHEEmDMEACZ3CWK1cS,0.001100000,2.080000000,,PAYMENT
2022-10-15 05:33:00,187942,3NK96f8mr5D8ofq9biwrvv3gJkcfGkMw61HPv7sicbeXRQFFt3gy,B62qmeezqHVaLWfM6HiSrHoxDVixe17m3mPYMuTQ54UAs364BAS6GVB,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,34,Ckpa8ASJcebuNFKS2amHzacAKhLEDDC1Lu3a99Sr3CwmbAFffoMuj,0.001100000,2.089999999,,PAYMENT
